@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-44300004-20070125-1280455,2007-01-25T09:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,WEAR AT SUNDERLAND BRIDGE,426520,537745,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300004-20070227-1282699,2007-02-27T12:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,WEAR AT SUNDERLAND BRIDGE,426520,537745,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300004-20070328-1284672,2007-03-28T10:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,WEAR AT SUNDERLAND BRIDGE,426520,537745,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300004-20070426-1287893,2007-04-26T09:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,WEAR AT SUNDERLAND BRIDGE,426520,537745,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300004-20070529-1289983,2007-05-29T11:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,WEAR AT SUNDERLAND BRIDGE,426520,537745,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300004-20070614-1291208,2007-06-14T11:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,WEAR AT SUNDERLAND BRIDGE,426520,537745,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300004-20070720-1296441,2007-07-20T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,WEAR AT SUNDERLAND BRIDGE,426520,537745,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300004-20070830-1299332,2007-08-30T08:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,WEAR AT SUNDERLAND BRIDGE,426520,537745,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300004-20070913-1300314,2007-09-13T12:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,WEAR AT SUNDERLAND BRIDGE,426520,537745,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300004-20071031-1303073,2007-10-31T10:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,WEAR AT SUNDERLAND BRIDGE,426520,537745,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300004-20071121-1304558,2007-11-21T09:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,WEAR AT SUNDERLAND BRIDGE,426520,537745,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300004-20071213-1306287,2007-12-13T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,WEAR AT SUNDERLAND BRIDGE,426520,537745,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
