@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-44300004-20190320-1630837,2019-03-20T10:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,WEAR AT SUNDERLAND BRIDGE,426520,537745,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300004-20190411-1632639,2019-04-11T13:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,WEAR AT SUNDERLAND BRIDGE,426520,537745,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300004-20190619-1637110,2019-06-19T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,WEAR AT SUNDERLAND BRIDGE,426520,537745,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300004-20190731-1640595,2019-07-31T10:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,WEAR AT SUNDERLAND BRIDGE,426520,537745,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300004-20190705-1638563,2019-07-05T10:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,WEAR AT SUNDERLAND BRIDGE,426520,537745,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300004-20190802-1640933,2019-08-02T11:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,WEAR AT SUNDERLAND BRIDGE,426520,537745,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300004-20190904-1643137,2019-09-04T11:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,WEAR AT SUNDERLAND BRIDGE,426520,537745,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300004-20191007-1646205,2019-10-07T11:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,WEAR AT SUNDERLAND BRIDGE,426520,537745,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300004-20191120-1649257,2019-11-20T11:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,WEAR AT SUNDERLAND BRIDGE,426520,537745,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300004-20191205-1650994,2019-12-05T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,WEAR AT SUNDERLAND BRIDGE,426520,537745,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
