@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-44300004-20000209-1043511,2000-02-09T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,WEAR AT SUNDERLAND BRIDGE,426520,537745,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300004-20000303-1045371,2000-03-03T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,WEAR AT SUNDERLAND BRIDGE,426520,537745,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300004-20000316-1041585,2000-03-16T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,WEAR AT SUNDERLAND BRIDGE,426520,537745,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300004-20000616-1054614,2000-06-16T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,WEAR AT SUNDERLAND BRIDGE,426520,537745,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300004-20000712-1053699,2000-07-12T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,WEAR AT SUNDERLAND BRIDGE,426520,537745,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300004-20000815-1057774,2000-08-15T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,WEAR AT SUNDERLAND BRIDGE,426520,537745,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300004-20000907-1058718,2000-09-07T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,WEAR AT SUNDERLAND BRIDGE,426520,537745,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300004-20001003-1063181,2000-10-03T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,WEAR AT SUNDERLAND BRIDGE,426520,537745,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300004-20001102-1066412,2000-11-02T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,WEAR AT SUNDERLAND BRIDGE,426520,537745,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300004-20001128-1068532,2000-11-28T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,WEAR AT SUNDERLAND BRIDGE,426520,537745,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300004-20001206-1069068,2000-12-06T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,WEAR AT SUNDERLAND BRIDGE,426520,537745,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300004-20001220-1069290,2000-12-20T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,WEAR AT SUNDERLAND BRIDGE,426520,537745,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300004-20001220-1069289,2000-12-20T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,WEAR AT SUNDERLAND BRIDGE,426520,537745,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44300004-20001227-1069335,2000-12-27T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,WEAR AT SUNDERLAND BRIDGE,426520,537745,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
