@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347597-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2023-09-12T09:46:00,Nitrate-N,Nitrate as N,0117,"",0.259,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347597-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2023-09-12T09:46:00,Nitrite-N,Nitrite as N,0118,"",0.0012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347597-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2023-09-12T09:46:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347597-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2023-09-12T09:46:00,Pb Filtered,"Lead, Dissolved",0052,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347597-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2023-09-12T09:46:00,Al- Filtered,"Aluminium, Dissolved",6037,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347597-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2023-09-12T09:46:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.4,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347597-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2023-09-12T09:46:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347597-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2023-09-12T09:46:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347597-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2023-09-12T09:46:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347597-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2023-09-12T09:46:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347597-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2023-09-12T09:46:00,Temp Water,Temperature of Water,0076,"",15.8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347597-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2023-09-12T09:46:00,Ni- Filtered,"Nickel, Dissolved",3410,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347597-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2023-09-12T09:46:00,Cu Filtered,"Copper, Dissolved",6450,"",0.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347597-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2023-09-12T09:46:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347597-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2023-09-12T09:46:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347597-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2023-09-12T09:46:00,Zn- Filtered,"Zinc, Dissolved",3408,"",3.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347597-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2023-09-12T09:46:00,pH,pH,0061,"",7.36,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347597-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2023-09-12T09:46:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347597-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2023-09-12T09:46:00,Ca Filtered,"Calcium, Dissolved",0239,"",5.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347597-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2023-09-12T09:46:00,Cond @ 25C,Conductivity at 25 C,0077,"",65,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347597-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2023-09-12T09:46:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347597-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2023-09-12T09:46:00,Mg Filtered,"Magnesium, Dissolved",0235,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),311599,530710
