@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-RSN1668-20210121-1670478,2021-01-21T09:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-RSN1668,SEVEN U/S SINNINGTON,474329,486385,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-RSN1668-20210204-1671223,2021-02-04T12:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-RSN1668,SEVEN U/S SINNINGTON,474329,486385,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-RSN1668-20210303-1672839,2021-03-03T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-RSN1668,SEVEN U/S SINNINGTON,474329,486385,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-RSN1668-20210412-1674694,2021-04-12T11:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-RSN1668,SEVEN U/S SINNINGTON,474329,486385,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-RSN1668-20210506-1675879,2021-05-06T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-RSN1668,SEVEN U/S SINNINGTON,474329,486385,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-RSN1668-20210624-1679379,2021-06-24T10:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-RSN1668,SEVEN U/S SINNINGTON,474329,486385,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-RSN1668-20210726-1681246,2021-07-26T14:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-RSN1668,SEVEN U/S SINNINGTON,474329,486385,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-RSN1668-20210819-1683061,2021-08-19T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-RSN1668,SEVEN U/S SINNINGTON,474329,486385,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-RSN1668-20210916-1684995,2021-09-16T16:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-RSN1668,SEVEN U/S SINNINGTON,474329,486385,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-RSN1668-20211007-1685943,2021-10-07T10:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-RSN1668,SEVEN U/S SINNINGTON,474329,486385,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-RSN1668-20211105-1687834,2021-11-05T15:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-RSN1668,SEVEN U/S SINNINGTON,474329,486385,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-RSN1668-20211210-1690874,2021-12-10T14:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-RSN1668,SEVEN U/S SINNINGTON,474329,486385,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
