﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","River","22M60","R.OUSE OLD MILL BRAMPTON LOCK","522270","270520","Anglian","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485840/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047921/year/2019/item/wbc_35/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","River","22M60","R.OUSE OLD MILL BRAMPTON LOCK","522270","270520","Anglian","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485840/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047921/year/2019/item/wbc_35/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","River","22M60","R.OUSE OLD MILL BRAMPTON LOCK","522270","270520","Anglian","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485840/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047921/year/2016/item/wbc_35/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","River","22M60","R.OUSE OLD MILL BRAMPTON LOCK","522270","270520","Anglian","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485840/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047921/year/2015/item/wbc_35/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","River","22M60","R.OUSE OLD MILL BRAMPTON LOCK","522270","270520","Anglian","WIMS","2016","Element","Component","Isoproturon","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485840/year/2016/item/wbc_34/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047921/year/2016/item/wbc_34/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","River","22M60","R.OUSE OLD MILL BRAMPTON LOCK","522270","270520","Anglian","WIMS","2015","Element","Component","Isoproturon","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485840/year/2015/item/wbc_34/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047921/year/2015/item/wbc_34/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","River","22M60","R.OUSE OLD MILL BRAMPTON LOCK","522270","270520","Anglian","WIMS","2019","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485840/year/2019/item/wbc_86/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047921/year/2019/item/wbc_86/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","River","22M60","R.OUSE OLD MILL BRAMPTON LOCK","522270","270520","Anglian","WIMS","2019","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485840/year/2019/item/wbc_86/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047921/year/2019/item/wbc_86/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","River","22M60","R.OUSE OLD MILL BRAMPTON LOCK","522270","270520","Anglian","WIMS","2016","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485840/year/2016/item/wbc_86/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047921/year/2016/item/wbc_86/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","River","22M60","R.OUSE OLD MILL BRAMPTON LOCK","522270","270520","Anglian","WIMS","2015","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485840/year/2015/item/wbc_86/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047921/year/2015/item/wbc_86/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","River","22M60","R.OUSE OLD MILL BRAMPTON LOCK","522270","270520","Anglian","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485840/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047921/year/2019/item/wbc_91/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","River","22M60","R.OUSE OLD MILL BRAMPTON LOCK","522270","270520","Anglian","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485840/year/2019/item/wbc_91/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047921/year/2019/item/wbc_91/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","River","22M60","R.OUSE OLD MILL BRAMPTON LOCK","522270","270520","Anglian","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485840/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047921/year/2016/item/wbc_91/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","River","4766","MIDDLE OUSE/HOUGHTON TROUT STREAM/HOUGHTON TROUT STREAM/","528694","271507","Anglian","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479007/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047921/year/2009/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","River","4766","MIDDLE OUSE/HOUGHTON TROUT STREAM/HOUGHTON TROUT STREAM/","528694","271507","Anglian","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479007/year/2012/item/wbc_55/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047921/year/2012/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","River","4766","MIDDLE OUSE/HOUGHTON TROUT STREAM/HOUGHTON TROUT STREAM/","528694","271507","Anglian","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479007/year/2011/item/wbc_55/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047921/year/2011/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","River","4766","MIDDLE OUSE/HOUGHTON TROUT STREAM/HOUGHTON TROUT STREAM/","528694","271507","Anglian","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479007/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047921/year/2010/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","River","4776","MIDDLE OUSE/LEES BROOK/BERRY LANE BRIDGE/","523332","270180","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479013/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047921/year/2009/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","River","4776","MIDDLE OUSE/LEES BROOK/BERRY LANE BRIDGE/","523332","270180","Anglian","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479013/year/2012/item/wbc_55/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047921/year/2012/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","River","4776","MIDDLE OUSE/LEES BROOK/BERRY LANE BRIDGE/","523332","270180","Anglian","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479013/year/2011/item/wbc_55/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047921/year/2011/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","River","4776","MIDDLE OUSE/LEES BROOK/BERRY LANE BRIDGE/","523332","270180","Anglian","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479013/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047921/year/2010/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","River","4710","MIDDLE OUSE/GREAT OUSE (BEDFORD TO BRAMPTON)/KELPIE MARINA/","516387","254909","Anglian","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478985/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047921/year/2009/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","River","4710","MIDDLE OUSE/GREAT OUSE (BEDFORD TO BRAMPTON)/KELPIE MARINA/","516387","254909","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478985/year/2013/item/wbc_55/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047921/year/2013/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","River","4710","MIDDLE OUSE/GREAT OUSE (BEDFORD TO BRAMPTON)/KELPIE MARINA/","516387","254909","Anglian","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478985/year/2012/item/wbc_55/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047921/year/2012/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","River","4710","MIDDLE OUSE/GREAT OUSE (BEDFORD TO BRAMPTON)/KELPIE MARINA/","516387","254909","Anglian","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478985/year/2011/item/wbc_55/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047921/year/2011/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","River","4710","MIDDLE OUSE/GREAT OUSE (BEDFORD TO BRAMPTON)/KELPIE MARINA/","516387","254909","Anglian","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478985/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047921/year/2010/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","River","4720","MIDDLE OUSE/GREAT OUSE (BEDFORD TO BRAMPTON)/OFFORD TRIANGLE/","521587","267399","Anglian","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478988/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047921/year/2019/item/wbc_55/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","River","4720","MIDDLE OUSE/GREAT OUSE (BEDFORD TO BRAMPTON)/OFFORD TRIANGLE/","521587","267399","Anglian","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478988/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047921/year/2009/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","River","4720","MIDDLE OUSE/GREAT OUSE (BEDFORD TO BRAMPTON)/OFFORD TRIANGLE/","521587","267399","Anglian","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478988/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047921/year/2019/item/wbc_55/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","River","4720","MIDDLE OUSE/GREAT OUSE (BEDFORD TO BRAMPTON)/OFFORD TRIANGLE/","521587","267399","Anglian","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478988/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047921/year/2016/item/wbc_55/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","River","4720","MIDDLE OUSE/GREAT OUSE (BEDFORD TO BRAMPTON)/OFFORD TRIANGLE/","521587","267399","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478988/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047921/year/2015/item/wbc_55/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","River","4720","MIDDLE OUSE/GREAT OUSE (BEDFORD TO BRAMPTON)/OFFORD TRIANGLE/","521587","267399","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478988/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047921/year/2014/item/wbc_55/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","River","4720","MIDDLE OUSE/GREAT OUSE (BEDFORD TO BRAMPTON)/OFFORD TRIANGLE/","521587","267399","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478988/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047921/year/2014/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","River","4720","MIDDLE OUSE/GREAT OUSE (BEDFORD TO BRAMPTON)/OFFORD TRIANGLE/","521587","267399","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478988/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047921/year/2013/item/wbc_55/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","River","4720","MIDDLE OUSE/GREAT OUSE (BEDFORD TO BRAMPTON)/OFFORD TRIANGLE/","521587","267399","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478988/year/2013/item/wbc_55/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047921/year/2013/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","River","4720","MIDDLE OUSE/GREAT OUSE (BEDFORD TO BRAMPTON)/OFFORD TRIANGLE/","521587","267399","Anglian","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478988/year/2012/item/wbc_55/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047921/year/2012/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","River","4720","MIDDLE OUSE/GREAT OUSE (BEDFORD TO BRAMPTON)/OFFORD TRIANGLE/","521587","267399","Anglian","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478988/year/2011/item/wbc_55/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047921/year/2011/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","River","4720","MIDDLE OUSE/GREAT OUSE (BEDFORD TO BRAMPTON)/OFFORD TRIANGLE/","521587","267399","Anglian","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478988/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047921/year/2010/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","River","92448","92448","526400","272400","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410051/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047921/year/2014/item/wbc_60/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","River","92448","92448","526400","272400","Anglian","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410051/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047921/year/2013/item/wbc_60/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","River","92448","92448","526400","272400","Anglian","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410051/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047921/year/2013/item/wbc_208/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","River","92448","92448","526400","272400","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410051/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047921/year/2014/item/wbc_208/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","River","92448","92448","526400","272400","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410051/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047921/year/2015/item/wbc_208/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","River","92448","92448","526400","272400","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410051/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047921/year/2016/item/wbc_208/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","River","92448","92448","526400","272400","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410051/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047921/year/2019/item/wbc_208/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","River","92448","92448","526400","272400","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410051/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047921/year/2019/item/wbc_208/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","River","4786","MIDDLE OUSE/ST IVES CHUB STREAM/ST IVES CHUB STREAM/","531683","270600","Anglian","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479016/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047921/year/2019/item/wbc_55/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","River","4786","MIDDLE OUSE/ST IVES CHUB STREAM/ST IVES CHUB STREAM/","531683","270600","Anglian","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479016/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047921/year/2009/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","River","4786","MIDDLE OUSE/ST IVES CHUB STREAM/ST IVES CHUB STREAM/","531683","270600","Anglian","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479016/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047921/year/2019/item/wbc_55/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","River","4786","MIDDLE OUSE/ST IVES CHUB STREAM/ST IVES CHUB STREAM/","531683","270600","Anglian","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479016/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047921/year/2016/item/wbc_55/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","River","4786","MIDDLE OUSE/ST IVES CHUB STREAM/ST IVES CHUB STREAM/","531683","270600","Anglian","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479016/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047921/year/2015/item/wbc_55/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","River","4786","MIDDLE OUSE/ST IVES CHUB STREAM/ST IVES CHUB STREAM/","531683","270600","Anglian","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479016/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047921/year/2014/item/wbc_55/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","River","4786","MIDDLE OUSE/ST IVES CHUB STREAM/ST IVES CHUB STREAM/","531683","270600","Anglian","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479016/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047921/year/2014/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","River","4786","MIDDLE OUSE/ST IVES CHUB STREAM/ST IVES CHUB STREAM/","531683","270600","Anglian","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479016/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047921/year/2022/item/wbc_55/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","River","4786","MIDDLE OUSE/ST IVES CHUB STREAM/ST IVES CHUB STREAM/","531683","270600","Anglian","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479016/year/2012/item/wbc_55/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047921/year/2012/item/wbc_55/cycle/1"
