﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Huntingdon River Gravels","G144","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse Washes","UK0013011","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013011"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","River Great Ouse","UKENRI61","Urban Waste Water Treatment Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse Washes","UK9008041","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9008041"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Headwaters of the Great Ouse","UKENRI61_&_UKENRI83b","Urban Waste Water Treatment Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","UKGB105033047921","Drinking Water Protected Area",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse Washes","UK11051","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11051"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Great Ouse (SWSGZ1012)","SWSGZ1012","Safeguard Zone",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Portholme","UK0030054","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030054"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Great Ouse NVZ","S391","Nitrates Directive",
