﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Welland","Welland Upper","GB105031050530","Uppingham Brook","River","UPPB100U","UPPINGHAM BK.B672 RD.BR.","491882","298923","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507302/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050530/year/2015/item/wbc_66/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050530","Uppingham Brook","River","UPPB100U","UPPINGHAM BK.B672 RD.BR.","491882","298923","Anglian","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507302/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050530/year/2015/item/wbc_71/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050530","Uppingham Brook","River","55801","55801","491900","298900","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408837/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050530/year/2016/item/wbc_56/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050530","Uppingham Brook","River","55801","55801","491900","298900","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408837/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050530/year/2015/item/wbc_56/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050530","Uppingham Brook","River","55801","55801","491900","298900","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408837/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050530/year/2014/item/wbc_56/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050530","Uppingham Brook","River","55801","55801","491900","298900","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408837/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050530/year/2014/item/wbc_56/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050530","Uppingham Brook","River","UPPB020B","UPPINGHAM BRK.D/S UPPINGHAM STW","488330","299290","Anglian","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507301/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050530/year/2019/item/wbc_38/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050530","Uppingham Brook","River","UPPB020B","UPPINGHAM BRK.D/S UPPINGHAM STW","488330","299290","Anglian","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507301/year/2009/item/wbc_38/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050530/year/2009/item/wbc_38/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050530","Uppingham Brook","River","UPPB020B","UPPINGHAM BRK.D/S UPPINGHAM STW","488330","299290","Anglian","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507301/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050530/year/2019/item/wbc_38/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050530","Uppingham Brook","River","UPPB020B","UPPINGHAM BRK.D/S UPPINGHAM STW","488330","299290","Anglian","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507301/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050530/year/2016/item/wbc_38/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050530","Uppingham Brook","River","UPPB020B","UPPINGHAM BRK.D/S UPPINGHAM STW","488330","299290","Anglian","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507301/year/2013/item/wbc_38/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050530/year/2013/item/wbc_38/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050530","Uppingham Brook","River","UPPB020B","UPPINGHAM BRK.D/S UPPINGHAM STW","488330","299290","Anglian","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507301/year/2012/item/wbc_38/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050530/year/2012/item/wbc_38/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050530","Uppingham Brook","River","UPPB020B","UPPINGHAM BRK.D/S UPPINGHAM STW","488330","299290","Anglian","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507301/year/2011/item/wbc_38/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050530/year/2011/item/wbc_38/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050530","Uppingham Brook","River","UPPB020B","UPPINGHAM BRK.D/S UPPINGHAM STW","488330","299290","Anglian","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507301/year/2010/item/wbc_38/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050530/year/2010/item/wbc_38/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050530","Uppingham Brook","River","UPPB020B","UPPINGHAM BRK.D/S UPPINGHAM STW","488330","299290","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507301/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050530/year/2019/item/wbc_69/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050530","Uppingham Brook","River","UPPB020B","UPPINGHAM BRK.D/S UPPINGHAM STW","488330","299290","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507301/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050530/year/2009/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050530","Uppingham Brook","River","UPPB020B","UPPINGHAM BRK.D/S UPPINGHAM STW","488330","299290","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507301/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050530/year/2019/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050530","Uppingham Brook","River","UPPB020B","UPPINGHAM BRK.D/S UPPINGHAM STW","488330","299290","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507301/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050530/year/2016/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050530","Uppingham Brook","River","UPPB020B","UPPINGHAM BRK.D/S UPPINGHAM STW","488330","299290","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507301/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050530/year/2015/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050530","Uppingham Brook","River","UPPB020B","UPPINGHAM BRK.D/S UPPINGHAM STW","488330","299290","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507301/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050530/year/2014/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050530","Uppingham Brook","River","UPPB020B","UPPINGHAM BRK.D/S UPPINGHAM STW","488330","299290","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507301/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050530/year/2014/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050530","Uppingham Brook","River","UPPB020B","UPPINGHAM BRK.D/S UPPINGHAM STW","488330","299290","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507301/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050530/year/2013/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050530","Uppingham Brook","River","UPPB020B","UPPINGHAM BRK.D/S UPPINGHAM STW","488330","299290","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507301/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050530/year/2013/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050530","Uppingham Brook","River","UPPB020B","UPPINGHAM BRK.D/S UPPINGHAM STW","488330","299290","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507301/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050530/year/2022/item/wbc_69/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050530","Uppingham Brook","River","UPPB020B","UPPINGHAM BRK.D/S UPPINGHAM STW","488330","299290","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507301/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050530/year/2012/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050530","Uppingham Brook","River","UPPB020B","UPPINGHAM BRK.D/S UPPINGHAM STW","488330","299290","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507301/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050530/year/2011/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050530","Uppingham Brook","River","UPPB020B","UPPINGHAM BRK.D/S UPPINGHAM STW","488330","299290","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507301/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050530/year/2010/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050530","Uppingham Brook","River","UPPB020B","UPPINGHAM BRK.D/S UPPINGHAM STW","488330","299290","Anglian","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507301/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050530/year/2019/item/wbc_79/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050530","Uppingham Brook","River","UPPB020B","UPPINGHAM BRK.D/S UPPINGHAM STW","488330","299290","Anglian","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507301/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050530/year/2009/item/wbc_79/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050530","Uppingham Brook","River","UPPB020B","UPPINGHAM BRK.D/S UPPINGHAM STW","488330","299290","Anglian","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507301/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050530/year/2019/item/wbc_79/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050530","Uppingham Brook","River","UPPB020B","UPPINGHAM BRK.D/S UPPINGHAM STW","488330","299290","Anglian","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507301/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050530/year/2016/item/wbc_79/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050530","Uppingham Brook","River","UPPB020B","UPPINGHAM BRK.D/S UPPINGHAM STW","488330","299290","Anglian","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507301/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050530/year/2013/item/wbc_79/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050530","Uppingham Brook","River","UPPB020B","UPPINGHAM BRK.D/S UPPINGHAM STW","488330","299290","Anglian","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507301/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050530/year/2012/item/wbc_79/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050530","Uppingham Brook","River","UPPB020B","UPPINGHAM BRK.D/S UPPINGHAM STW","488330","299290","Anglian","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507301/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050530/year/2011/item/wbc_79/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050530","Uppingham Brook","River","UPPB020B","UPPINGHAM BRK.D/S UPPINGHAM STW","488330","299290","Anglian","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507301/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050530/year/2010/item/wbc_79/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050530","Uppingham Brook","River","UPPB020B","UPPINGHAM BRK.D/S UPPINGHAM STW","488330","299290","Anglian","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507301/year/2019/item/wbc_35/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050530/year/2019/item/wbc_35/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050530","Uppingham Brook","River","UPPB020B","UPPINGHAM BRK.D/S UPPINGHAM STW","488330","299290","Anglian","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507301/year/2009/item/wbc_35/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050530/year/2009/item/wbc_35/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050530","Uppingham Brook","River","UPPB020B","UPPINGHAM BRK.D/S UPPINGHAM STW","488330","299290","Anglian","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507301/year/2019/item/wbc_35/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050530/year/2019/item/wbc_35/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050530","Uppingham Brook","River","UPPB020B","UPPINGHAM BRK.D/S UPPINGHAM STW","488330","299290","Anglian","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507301/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050530/year/2016/item/wbc_35/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050530","Uppingham Brook","River","UPPB020B","UPPINGHAM BRK.D/S UPPINGHAM STW","488330","299290","Anglian","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507301/year/2013/item/wbc_35/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050530/year/2013/item/wbc_35/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050530","Uppingham Brook","River","UPPB020B","UPPINGHAM BRK.D/S UPPINGHAM STW","488330","299290","Anglian","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507301/year/2012/item/wbc_35/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050530/year/2012/item/wbc_35/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050530","Uppingham Brook","River","UPPB020B","UPPINGHAM BRK.D/S UPPINGHAM STW","488330","299290","Anglian","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507301/year/2011/item/wbc_35/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050530/year/2011/item/wbc_35/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050530","Uppingham Brook","River","UPPB020B","UPPINGHAM BRK.D/S UPPINGHAM STW","488330","299290","Anglian","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507301/year/2010/item/wbc_35/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050530/year/2010/item/wbc_35/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050530","Uppingham Brook","River","UPPB020B","UPPINGHAM BRK.D/S UPPINGHAM STW","488330","299290","Anglian","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507301/year/2019/item/wbc_67/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050530/year/2019/item/wbc_67/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050530","Uppingham Brook","River","UPPB020B","UPPINGHAM BRK.D/S UPPINGHAM STW","488330","299290","Anglian","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507301/year/2019/item/wbc_67/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050530/year/2019/item/wbc_67/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050530","Uppingham Brook","River","UPPB020B","UPPINGHAM BRK.D/S UPPINGHAM STW","488330","299290","Anglian","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507301/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050530/year/2016/item/wbc_67/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050530","Uppingham Brook","River","UPPB020B","UPPINGHAM BRK.D/S UPPINGHAM STW","488330","299290","Anglian","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507301/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050530/year/2015/item/wbc_67/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050530","Uppingham Brook","River","UPPB020B","UPPINGHAM BRK.D/S UPPINGHAM STW","488330","299290","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507301/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050530/year/2014/item/wbc_67/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050530","Uppingham Brook","River","UPPB020B","UPPINGHAM BRK.D/S UPPINGHAM STW","488330","299290","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507301/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050530/year/2014/item/wbc_67/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050530","Uppingham Brook","River","UPPB020B","UPPINGHAM BRK.D/S UPPINGHAM STW","488330","299290","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507301/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050530/year/2013/item/wbc_67/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050530","Uppingham Brook","River","UPPB020B","UPPINGHAM BRK.D/S UPPINGHAM STW","488330","299290","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507301/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050530/year/2013/item/wbc_67/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050530","Uppingham Brook","River","UPPB020B","UPPINGHAM BRK.D/S UPPINGHAM STW","488330","299290","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507301/year/2022/item/wbc_67/cycle/3","not designated artificial or heavily modified","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050530/year/2022/item/wbc_67/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050530","Uppingham Brook","River","UPPB020B","UPPINGHAM BRK.D/S UPPINGHAM STW","488330","299290","Anglian","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507301/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050530/year/2012/item/wbc_67/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050530","Uppingham Brook","River","UPPB020B","UPPINGHAM BRK.D/S UPPINGHAM STW","488330","299290","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507301/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050530/year/2019/item/wbc_66/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050530","Uppingham Brook","River","UPPB020B","UPPINGHAM BRK.D/S UPPINGHAM STW","488330","299290","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507301/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050530/year/2009/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050530","Uppingham Brook","River","UPPB020B","UPPINGHAM BRK.D/S UPPINGHAM STW","488330","299290","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507301/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050530/year/2019/item/wbc_66/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050530","Uppingham Brook","River","UPPB020B","UPPINGHAM BRK.D/S UPPINGHAM STW","488330","299290","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507301/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050530/year/2016/item/wbc_66/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050530","Uppingham Brook","River","UPPB020B","UPPINGHAM BRK.D/S UPPINGHAM STW","488330","299290","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507301/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050530/year/2015/item/wbc_66/cycle/2"
