"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Fairbourne Stream to Fishlake Meadows","GB107042016480","River","heavily modified","435516","124034","SU3551624034","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Test - conf Dun to Tadburn Lake","GB107042016460","River","heavily modified","434044","124326","SU3404424326","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Blackwater","GB107042016810","River","not designated artificial or heavily modified","422761","120014","SU2276120014","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Dun","GB107042022640","River","heavily modified","426221","126913","SU2622126913","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Blackwater (Test and Itchen)","GB107042016791","River","not designated artificial or heavily modified","426355","121763","SU2635521763","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Sherfield English Stream","GB107042016450","River","heavily modified","429419","121686","SU2941921686","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Whiteparish Trib","GB107042016440","River","not designated artificial or heavily modified","424476","121291","SU2447621291","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Luzborough Lane Stream","GB107042016800","River","not designated artificial or heavily modified","436305","118020","SU3630518020","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Test - conf Dun to Tadburn Lake","GB107042016460","River","heavily modified","434044","124326","SU3404424326","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Cadnam River","GB107042016380","River","not designated artificial or heavily modified","429849","114542","SU2984914542","2015","3","High","Element","Pendimethalin","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Blackwater (Test and Itchen)","GB107042016791","River","not designated artificial or heavily modified","426355","121763","SU2635521763","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Sherfield English Stream","GB107042016450","River","heavily modified","429419","121686","SU2941921686","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Tadburn Lake","GB107042016490","River","heavily modified","437912","122049","SU3791222049","2015","3","High","Element","Pendimethalin","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Whiteparish Trib","GB107042016440","River","not designated artificial or heavily modified","424476","121291","SU2447621291","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]|[Technically infeasible/Practical technical constraints prevent implementation of the measure by an earlier deadline]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Tadburn Lake","GB107042016490","River","heavily modified","437912","122049","SU3791222049","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Cadnam River","GB107042016380","River","not designated artificial or heavily modified","429849","114542","SU2984914542","2015","3","Good","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Tadburn Lake","GB107042016490","River","heavily modified","437912","122049","SU3791222049","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Cadnam River","GB107042016380","River","not designated artificial or heavily modified","429849","114542","SU2984914542","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Fairbourne Stream to Fishlake Meadows","GB107042016480","River","heavily modified","435516","124034","SU3551624034","2033","3","Good","Element","Benzo(g-h-i)perylene","Objective","[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Tadburn Lake","GB107042016490","River","heavily modified","437912","122049","SU3791222049","2015","3","High","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Blackwater","GB107042016810","River","not designated artificial or heavily modified","422761","120014","SU2276120014","2015","3","Good","Element","Nonylphenol","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Tadburn Lake","GB107042016490","River","heavily modified","437912","122049","SU3791222049","2015","3","Good","Element","Bifenox","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Fairbourne Stream to Fishlake Meadows","GB107042016480","River","heavily modified","435516","124034","SU3551624034","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Cadnam River","GB107042016380","River","not designated artificial or heavily modified","429849","114542","SU2984914542","2015","3","Good","Element","Bifenox","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Fairbourne Stream to Fishlake Meadows","GB107042016480","River","heavily modified","435516","124034","SU3551624034","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Cadnam River","GB107042016380","River","not designated artificial or heavily modified","429849","114542","SU2984914542","2027 (low)","3","High","Component","Specific pollutants","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Tadburn Lake","GB107042016490","River","heavily modified","437912","122049","SU3791222049","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Test (Lower)","GB107042016840","River","not designated artificial or heavily modified","435565","118188","SU3556518188","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Tanner's Brook","GB107042016620","River","heavily modified","438828","113112","SU3882813112","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Fairbourne Stream to Fishlake Meadows","GB107042016480","River","heavily modified","435516","124034","SU3551624034","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Blackwater","GB107042016810","River","not designated artificial or heavily modified","422761","120014","SU2276120014","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Cadnam River","GB107042016380","River","not designated artificial or heavily modified","429849","114542","SU2984914542","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Test (Lower)","GB107042016840","River","not designated artificial or heavily modified","435565","118188","SU3556518188","2015","3","Good","Element","Benzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Fairbourne Stream to Fishlake Meadows","GB107042016480","River","heavily modified","435516","124034","SU3551624034","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Cadnam River","GB107042016380","River","not designated artificial or heavily modified","429849","114542","SU2984914542","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Test - conf Dun to Tadburn Lake","GB107042016460","River","heavily modified","434044","124326","SU3404424326","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Tadburn Lake","GB107042016490","River","heavily modified","437912","122049","SU3791222049","2015","3","High","Element","Chlorothalonil","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Test (Lower)","GB107042016840","River","not designated artificial or heavily modified","435565","118188","SU3556518188","2015","3","Good","Element","Atrazine","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Cadnam River","GB107042016380","River","not designated artificial or heavily modified","429849","114542","SU2984914542","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Test - conf Dun to Tadburn Lake","GB107042016460","River","heavily modified","434044","124326","SU3404424326","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Tadburn Lake","GB107042016490","River","heavily modified","437912","122049","SU3791222049","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Cadnam River","GB107042016380","River","not designated artificial or heavily modified","429849","114542","SU2984914542","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Fairbourne Stream to Fishlake Meadows","GB107042016480","River","heavily modified","435516","124034","SU3551624034","2015","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Luzborough Lane Stream","GB107042016800","River","not designated artificial or heavily modified","436305","118020","SU3630518020","2015","3","Good","Element","Dissolved oxygen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Blackwater","GB107042016810","River","not designated artificial or heavily modified","422761","120014","SU2276120014","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Fairbourne Stream to Fishlake Meadows","GB107042016480","River","heavily modified","435516","124034","SU3551624034","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Tadburn Lake","GB107042016490","River","heavily modified","437912","122049","SU3791222049","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Blackwater","GB107042016810","River","not designated artificial or heavily modified","422761","120014","SU2276120014","2015","3","Good","Element","Dissolved oxygen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Cadnam River","GB107042016380","River","not designated artificial or heavily modified","429849","114542","SU2984914542","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Test - conf Dun to Tadburn Lake","GB107042016460","River","heavily modified","434044","124326","SU3404424326","2015","3","High","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Test (Lower)","GB107042016840","River","not designated artificial or heavily modified","435565","118188","SU3556518188","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Luzborough Lane Stream","GB107042016800","River","not designated artificial or heavily modified","436305","118020","SU3630518020","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Tanner's Brook","GB107042016620","River","heavily modified","438828","113112","SU3882813112","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Blackwater (Test and Itchen)","GB107042016791","River","not designated artificial or heavily modified","426355","121763","SU2635521763","2015","3","Good","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Test (Lower)","GB107042016840","River","not designated artificial or heavily modified","435565","118188","SU3556518188","2015","3","Good","Element","Nonylphenol","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Sherfield English Stream","GB107042016450","River","heavily modified","429419","121686","SU2941921686","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Cadnam River","GB107042016380","River","not designated artificial or heavily modified","429849","114542","SU2984914542","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Dun","GB107042022640","River","heavily modified","426221","126913","SU2622126913","2015","3","Good","Element","Dissolved oxygen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Blackwater (Test and Itchen)","GB107042016791","River","not designated artificial or heavily modified","426355","121763","SU2635521763","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Sherfield English Stream","GB107042016450","River","heavily modified","429419","121686","SU2941921686","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Dun","GB107042022640","River","heavily modified","426221","126913","SU2622126913","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Whiteparish Trib","GB107042016440","River","not designated artificial or heavily modified","424476","121291","SU2447621291","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Dun","GB107042022640","River","heavily modified","426221","126913","SU2622126913","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Tadburn Lake","GB107042016490","River","heavily modified","437912","122049","SU3791222049","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Lower and Southampton Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3284","Fairbourne Stream to Fishlake Meadows","GB107042016480","River","heavily modified","435516","124034","SU3551624034","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
