﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","5257","RIVER DERWENT/RIVER GRETA/NADDLE BECK/1558.00 NEAR ROAD BRIDGE NY300239, NADDLE BECK/","330001","523856","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481574/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2009/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","5257","RIVER DERWENT/RIVER GRETA/NADDLE BECK/1558.00 NEAR ROAD BRIDGE NY300239, NADDLE BECK/","330001","523856","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481574/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2013/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","5257","RIVER DERWENT/RIVER GRETA/NADDLE BECK/1558.00 NEAR ROAD BRIDGE NY300239, NADDLE BECK/","330001","523856","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481574/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2012/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","5257","RIVER DERWENT/RIVER GRETA/NADDLE BECK/1558.00 NEAR ROAD BRIDGE NY300239, NADDLE BECK/","330001","523856","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481574/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2011/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","5257","RIVER DERWENT/RIVER GRETA/NADDLE BECK/1558.00 NEAR ROAD BRIDGE NY300239, NADDLE BECK/","330001","523856","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481574/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2010/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","5256","RIVER DERWENT/RIVER GRETA/NADDLE BECK/1556.00 SHOULTHWAITE, NADDLE BECK/","330040","520621","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481573/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2009/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","5256","RIVER DERWENT/RIVER GRETA/NADDLE BECK/1556.00 SHOULTHWAITE, NADDLE BECK/","330040","520621","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481573/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2014/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","5256","RIVER DERWENT/RIVER GRETA/NADDLE BECK/1556.00 SHOULTHWAITE, NADDLE BECK/","330040","520621","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481573/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2013/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","5256","RIVER DERWENT/RIVER GRETA/NADDLE BECK/1556.00 SHOULTHWAITE, NADDLE BECK/","330040","520621","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481573/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2012/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","5256","RIVER DERWENT/RIVER GRETA/NADDLE BECK/1556.00 SHOULTHWAITE, NADDLE BECK/","330040","520621","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481573/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2011/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","5256","RIVER DERWENT/RIVER GRETA/NADDLE BECK/1556.00 SHOULTHWAITE, NADDLE BECK/","330040","520621","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481573/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2010/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","63856","63856","330000","523800","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442070/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2019/item/wbc_56/cycle/3"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","63856","63856","330000","523800","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442070/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2019/item/wbc_56/cycle/2"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","63856","63856","330000","523800","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442070/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2009/item/wbc_56/cycle/1"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","63856","63856","330000","523800","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442070/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2016/item/wbc_56/cycle/2"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","63856","63856","330000","523800","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442070/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2015/item/wbc_56/cycle/2"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","63856","63856","330000","523800","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442070/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2014/item/wbc_56/cycle/2"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","63856","63856","330000","523800","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442070/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2014/item/wbc_56/cycle/1"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","63856","63856","330000","523800","North West","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442070/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2014/item/wbc_61/cycle/1"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","63856","63856","330000","523800","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442070/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2014/item/wbc_209/cycle/2"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","63856","63856","330000","523800","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442070/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2015/item/wbc_209/cycle/2"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","63856","63856","330000","523800","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442070/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2016/item/wbc_209/cycle/2"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","88005567","NADDLE BECK U/S R GRETA AT NADDLE BRIDGE","330000","523849","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304891/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2016/item/wbc_69/cycle/2"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","88005567","NADDLE BECK U/S R GRETA AT NADDLE BRIDGE","330000","523849","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304891/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2015/item/wbc_69/cycle/2"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","88005567","NADDLE BECK U/S R GRETA AT NADDLE BRIDGE","330000","523849","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304891/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2014/item/wbc_69/cycle/2"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","88005567","NADDLE BECK U/S R GRETA AT NADDLE BRIDGE","330000","523849","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304891/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2014/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","88005567","NADDLE BECK U/S R GRETA AT NADDLE BRIDGE","330000","523849","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304891/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2016/item/wbc_66/cycle/2"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","88005567","NADDLE BECK U/S R GRETA AT NADDLE BRIDGE","330000","523849","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304891/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2015/item/wbc_66/cycle/2"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","88005567","NADDLE BECK U/S R GRETA AT NADDLE BRIDGE","330000","523849","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304891/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2014/item/wbc_66/cycle/2"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","88005567","NADDLE BECK U/S R GRETA AT NADDLE BRIDGE","330000","523849","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304891/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2014/item/wbc_66/cycle/1"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","88005567","NADDLE BECK U/S R GRETA AT NADDLE BRIDGE","330000","523849","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304891/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2016/item/wbc_74/cycle/2"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","88005567","NADDLE BECK U/S R GRETA AT NADDLE BRIDGE","330000","523849","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304891/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2015/item/wbc_74/cycle/2"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","88005567","NADDLE BECK U/S R GRETA AT NADDLE BRIDGE","330000","523849","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304891/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2014/item/wbc_74/cycle/2"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","88005567","NADDLE BECK U/S R GRETA AT NADDLE BRIDGE","330000","523849","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304891/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2014/item/wbc_74/cycle/1"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","88005567","NADDLE BECK U/S R GRETA AT NADDLE BRIDGE","330000","523849","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304891/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2016/item/wbc_71/cycle/2"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","88005567","NADDLE BECK U/S R GRETA AT NADDLE BRIDGE","330000","523849","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304891/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2015/item/wbc_71/cycle/2"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","88005567","NADDLE BECK U/S R GRETA AT NADDLE BRIDGE","330000","523849","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304891/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2014/item/wbc_71/cycle/2"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","88005567","NADDLE BECK U/S R GRETA AT NADDLE BRIDGE","330000","523849","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304891/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2014/item/wbc_71/cycle/1"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","40787","RIVER DERWENT/RIVER GRETA/NADDLE BECK/1557.40 250M DS CAUSEWAY FOOT FORD, NADDLE BECK/","329625","522122","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529947/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2013/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","40787","RIVER DERWENT/RIVER GRETA/NADDLE BECK/1557.40 250M DS CAUSEWAY FOOT FORD, NADDLE BECK/","329625","522122","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529947/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2012/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","40786","RIVER DERWENT/RIVER GRETA/NADDLE BECK/1557.80 DS FOOTBRIDGE, NADDLE BECK/","329786","523426","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529243/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2013/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","40786","RIVER DERWENT/RIVER GRETA/NADDLE BECK/1557.80 DS FOOTBRIDGE, NADDLE BECK/","329786","523426","North West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529243/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2012/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","36405","RIVER DERWENT/RIVER GRETA/NADDLE BECK/1557.00 DALEBOTTOM, NADDLE BECK/","329863","521606","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481492/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2014/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","36405","RIVER DERWENT/RIVER GRETA/NADDLE BECK/1557.00 DALEBOTTOM, NADDLE BECK/","329863","521606","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481492/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2013/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","36405","RIVER DERWENT/RIVER GRETA/NADDLE BECK/1557.00 DALEBOTTOM, NADDLE BECK/","329863","521606","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481492/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2012/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","36405","RIVER DERWENT/RIVER GRETA/NADDLE BECK/1557.00 DALEBOTTOM, NADDLE BECK/","329863","521606","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481492/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2011/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","40386","RIVER DERWENT/RIVER GRETA/NADDLE BECK/1557.95 NADDLE BECK, US NADDLE BRIDGE/","329986","523765","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529383/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2013/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","40386","RIVER DERWENT/RIVER GRETA/NADDLE BECK/1557.95 NADDLE BECK, US NADDLE BRIDGE/","329986","523765","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529383/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2012/item/wbc_55/cycle/1"
