﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","88003949","BIRK BECK PTC RIVER LUNE","359864","505732","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303321/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2009/item/wbc_69/cycle/1"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","88003949","BIRK BECK PTC RIVER LUNE","359864","505732","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303321/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2016/item/wbc_69/cycle/2"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","88003949","BIRK BECK PTC RIVER LUNE","359864","505732","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303321/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2015/item/wbc_69/cycle/2"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","88003949","BIRK BECK PTC RIVER LUNE","359864","505732","North West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303321/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2022/item/wbc_69/cycle/3"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","88003949","BIRK BECK PTC RIVER LUNE","359864","505732","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303321/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2012/item/wbc_69/cycle/1"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","88003949","BIRK BECK PTC RIVER LUNE","359864","505732","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303321/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2011/item/wbc_69/cycle/1"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","88003949","BIRK BECK PTC RIVER LUNE","359864","505732","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303321/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2010/item/wbc_69/cycle/1"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","88003949","BIRK BECK PTC RIVER LUNE","359864","505732","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303321/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2009/item/wbc_79/cycle/1"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","88003949","BIRK BECK PTC RIVER LUNE","359864","505732","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303321/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2012/item/wbc_79/cycle/1"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","88003949","BIRK BECK PTC RIVER LUNE","359864","505732","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303321/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2011/item/wbc_79/cycle/1"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","88003949","BIRK BECK PTC RIVER LUNE","359864","505732","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303321/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2010/item/wbc_79/cycle/1"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","88003949","BIRK BECK PTC RIVER LUNE","359864","505732","North West","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303321/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2016/item/wbc_67/cycle/2"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","88003949","BIRK BECK PTC RIVER LUNE","359864","505732","North West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303321/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2015/item/wbc_67/cycle/2"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","88003949","BIRK BECK PTC RIVER LUNE","359864","505732","North West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303321/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2012/item/wbc_67/cycle/1"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","88003949","BIRK BECK PTC RIVER LUNE","359864","505732","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303321/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2009/item/wbc_66/cycle/1"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","88003949","BIRK BECK PTC RIVER LUNE","359864","505732","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303321/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2016/item/wbc_66/cycle/2"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","88003949","BIRK BECK PTC RIVER LUNE","359864","505732","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303321/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2015/item/wbc_66/cycle/2"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","88003949","BIRK BECK PTC RIVER LUNE","359864","505732","North West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303321/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2022/item/wbc_66/cycle/3"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","88003949","BIRK BECK PTC RIVER LUNE","359864","505732","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303321/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2012/item/wbc_66/cycle/1"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","88003949","BIRK BECK PTC RIVER LUNE","359864","505732","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303321/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2011/item/wbc_66/cycle/1"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","88003949","BIRK BECK PTC RIVER LUNE","359864","505732","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303321/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2010/item/wbc_66/cycle/1"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","88003949","BIRK BECK PTC RIVER LUNE","359864","505732","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303321/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2009/item/wbc_74/cycle/1"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","88003949","BIRK BECK PTC RIVER LUNE","359864","505732","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303321/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2016/item/wbc_74/cycle/2"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","88003949","BIRK BECK PTC RIVER LUNE","359864","505732","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303321/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2015/item/wbc_74/cycle/2"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","88003949","BIRK BECK PTC RIVER LUNE","359864","505732","North West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303321/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2022/item/wbc_74/cycle/3"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","88003949","BIRK BECK PTC RIVER LUNE","359864","505732","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303321/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2012/item/wbc_74/cycle/1"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","88003949","BIRK BECK PTC RIVER LUNE","359864","505732","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303321/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2011/item/wbc_74/cycle/1"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","88003949","BIRK BECK PTC RIVER LUNE","359864","505732","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303321/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2010/item/wbc_74/cycle/1"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","88003949","BIRK BECK PTC RIVER LUNE","359864","505732","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303321/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2009/item/wbc_71/cycle/1"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","88003949","BIRK BECK PTC RIVER LUNE","359864","505732","North West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303321/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2016/item/wbc_71/cycle/2"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","88003949","BIRK BECK PTC RIVER LUNE","359864","505732","North West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303321/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2015/item/wbc_71/cycle/2"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","88003949","BIRK BECK PTC RIVER LUNE","359864","505732","North West","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303321/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2022/item/wbc_71/cycle/3"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","88003949","BIRK BECK PTC RIVER LUNE","359864","505732","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303321/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2012/item/wbc_71/cycle/1"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","88003949","BIRK BECK PTC RIVER LUNE","359864","505732","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303321/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2011/item/wbc_71/cycle/1"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","88003949","BIRK BECK PTC RIVER LUNE","359864","505732","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303321/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2010/item/wbc_71/cycle/1"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","88003949","BIRK BECK PTC RIVER LUNE","359864","505732","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303321/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2009/item/wbc_91/cycle/1"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","88003949","BIRK BECK PTC RIVER LUNE","359864","505732","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303321/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2012/item/wbc_91/cycle/1"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","88003949","BIRK BECK PTC RIVER LUNE","359864","505732","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303321/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2011/item/wbc_91/cycle/1"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","88003949","BIRK BECK PTC RIVER LUNE","359864","505732","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303321/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2010/item/wbc_91/cycle/1"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","8138","RIVER LUNE/BIRK BECK/D/S BRETHERDALE BECK NR LOW SCALES FARM/","360064","505372","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481783/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2009/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","8138","RIVER LUNE/BIRK BECK/D/S BRETHERDALE BECK NR LOW SCALES FARM/","360064","505372","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481783/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2014/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","8138","RIVER LUNE/BIRK BECK/D/S BRETHERDALE BECK NR LOW SCALES FARM/","360064","505372","North West","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481783/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2022/item/wbc_55/cycle/3"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","8138","RIVER LUNE/BIRK BECK/D/S BRETHERDALE BECK NR LOW SCALES FARM/","360064","505372","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481783/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2013/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","8138","RIVER LUNE/BIRK BECK/D/S BRETHERDALE BECK NR LOW SCALES FARM/","360064","505372","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481783/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2012/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","8138","RIVER LUNE/BIRK BECK/D/S BRETHERDALE BECK NR LOW SCALES FARM/","360064","505372","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481783/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2011/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","8138","RIVER LUNE/BIRK BECK/D/S BRETHERDALE BECK NR LOW SCALES FARM/","360064","505372","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481783/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2010/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","8137","RIVER LUNE/BIRK BECK/BRETHERDALE BECK/MIDWATH STEAD FARM/","358457","504646","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481782/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2009/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","8137","RIVER LUNE/BIRK BECK/BRETHERDALE BECK/MIDWATH STEAD FARM/","358457","504646","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481782/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2014/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","8137","RIVER LUNE/BIRK BECK/BRETHERDALE BECK/MIDWATH STEAD FARM/","358457","504646","North West","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481782/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2022/item/wbc_55/cycle/3"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","8137","RIVER LUNE/BIRK BECK/BRETHERDALE BECK/MIDWATH STEAD FARM/","358457","504646","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481782/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2013/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","8137","RIVER LUNE/BIRK BECK/BRETHERDALE BECK/MIDWATH STEAD FARM/","358457","504646","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481782/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2012/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","8137","RIVER LUNE/BIRK BECK/BRETHERDALE BECK/MIDWATH STEAD FARM/","358457","504646","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481782/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2011/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","8137","RIVER LUNE/BIRK BECK/BRETHERDALE BECK/MIDWATH STEAD FARM/","358457","504646","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481782/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2010/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","8177","RIVER LUNE/BIRK BECK/STEPS/","359559","506749","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481788/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2009/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","8177","RIVER LUNE/BIRK BECK/STEPS/","359559","506749","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481788/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2013/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","8177","RIVER LUNE/BIRK BECK/STEPS/","359559","506749","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481788/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2012/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","8177","RIVER LUNE/BIRK BECK/STEPS/","359559","506749","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481788/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2011/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","8177","RIVER LUNE/BIRK BECK/STEPS/","359559","506749","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481788/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2010/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","63595","63595","359789","505836","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441809/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2019/item/wbc_56/cycle/3"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","63595","63595","359789","505836","North West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441809/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2009/item/wbc_56/cycle/1"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","63595","63595","359789","505836","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441809/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2019/item/wbc_56/cycle/2"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","63595","63595","359789","505836","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441809/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2016/item/wbc_56/cycle/2"
