@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1136373-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV04020,AN-DOV04020,TRIB.R.DOVE D/S HUNTINGDON RSRCH. OCCOLD,2001-05-31T11:00:00,Temp Water,Temperature of Water,0076,"",16.1,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),614790,269930
http://environment.data.gov.uk/water-quality/data/measurement/AN-1136373-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV04020,AN-DOV04020,TRIB.R.DOVE D/S HUNTINGDON RSRCH. OCCOLD,2001-05-31T11:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",2430.7,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),614790,269930
http://environment.data.gov.uk/water-quality/data/measurement/AN-1136373-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV04020,AN-DOV04020,TRIB.R.DOVE D/S HUNTINGDON RSRCH. OCCOLD,2001-05-31T11:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",52,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),614790,269930
http://environment.data.gov.uk/water-quality/data/measurement/AN-1136373-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV04020,AN-DOV04020,TRIB.R.DOVE D/S HUNTINGDON RSRCH. OCCOLD,2001-05-31T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),614790,269930
http://environment.data.gov.uk/water-quality/data/measurement/AN-1136373-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV04020,AN-DOV04020,TRIB.R.DOVE D/S HUNTINGDON RSRCH. OCCOLD,2001-05-31T11:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),614790,269930
http://environment.data.gov.uk/water-quality/data/measurement/AN-1136373-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV04020,AN-DOV04020,TRIB.R.DOVE D/S HUNTINGDON RSRCH. OCCOLD,2001-05-31T11:00:00,Turbidity,Turbidity,0068,"",2.9,"",ftu,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),614790,269930
http://environment.data.gov.uk/water-quality/data/measurement/AN-1136373-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV04020,AN-DOV04020,TRIB.R.DOVE D/S HUNTINGDON RSRCH. OCCOLD,2001-05-31T11:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),614790,269930
http://environment.data.gov.uk/water-quality/data/measurement/AN-1136373-9921,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV04020,AN-DOV04020,TRIB.R.DOVE D/S HUNTINGDON RSRCH. OCCOLD,2001-05-31T11:00:00,pH Inst unit,pH : Instrumental,9921,"",8.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),614790,269930
http://environment.data.gov.uk/water-quality/data/measurement/AN-1136373-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV04020,AN-DOV04020,TRIB.R.DOVE D/S HUNTINGDON RSRCH. OCCOLD,2001-05-31T11:00:00,Chloride Ion,Chloride,0172,"",536,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),614790,269930
http://environment.data.gov.uk/water-quality/data/measurement/AN-1136373-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV04020,AN-DOV04020,TRIB.R.DOVE D/S HUNTINGDON RSRCH. OCCOLD,2001-05-31T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),614790,269930
