@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4829592-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,MD-57464620,RIVER HAMPS - WINKHILL,2023-10-16T10:16:00,Ca Filtered,"Calcium, Dissolved",0239,"",55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),406029,351448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4829592-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,MD-57464620,RIVER HAMPS - WINKHILL,2023-10-16T10:16:00,Al- Filtered,"Aluminium, Dissolved",6037,"",45,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),406029,351448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4829592-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,MD-57464620,RIVER HAMPS - WINKHILL,2023-10-16T10:16:00,Cu Filtered,"Copper, Dissolved",6450,"",6.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),406029,351448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4829592-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,MD-57464620,RIVER HAMPS - WINKHILL,2023-10-16T10:16:00,Hardness,"Hardness, Total as CaCO3",0158,"",150,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),406029,351448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4829592-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,MD-57464620,RIVER HAMPS - WINKHILL,2023-10-16T10:16:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),406029,351448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4829592-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,MD-57464620,RIVER HAMPS - WINKHILL,2023-10-16T10:16:00,Zn- Filtered,"Zinc, Dissolved",3408,"",9.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),406029,351448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4829592-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,MD-57464620,RIVER HAMPS - WINKHILL,2023-10-16T10:16:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.27,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),406029,351448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4829592-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,MD-57464620,RIVER HAMPS - WINKHILL,2023-10-16T10:16:00,pH,pH,0061,"",8.08,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),406029,351448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4829592-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,MD-57464620,RIVER HAMPS - WINKHILL,2023-10-16T10:16:00,Mg Filtered,"Magnesium, Dissolved",0235,"",3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),406029,351448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4829592-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,MD-57464620,RIVER HAMPS - WINKHILL,2023-10-16T10:16:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",8.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),406029,351448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4829592-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,MD-57464620,RIVER HAMPS - WINKHILL,2023-10-16T10:16:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),406029,351448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4829592-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,MD-57464620,RIVER HAMPS - WINKHILL,2023-10-16T10:16:00,Ni- Filtered,"Nickel, Dissolved",3410,"",6.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),406029,351448
