@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1630111-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2019-03-07T10:40:00,Nitrate-N,Nitrate as N,0117,"",7.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1630111-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2019-03-07T10:40:00,Nitrite-N,Nitrite as N,0118,"",0.0352,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1630111-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2019-03-07T10:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00131,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1630111-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2019-03-07T10:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1630111-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2019-03-07T10:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1630111-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2019-03-07T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.119,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1630111-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2019-03-07T10:40:00,pH,pH,0061,"",7.87,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1630111-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2019-03-07T10:40:00,Cond @ 25C,Conductivity at 25 C,0077,"",850,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1630111-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2019-03-07T10:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",118,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1630111-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2019-03-07T10:40:00,Temp Water,Temperature of Water,0076,"",7.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1630111-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2019-03-07T10:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1630111-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2019-03-07T10:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.082,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436422,428101
