﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Irwell","Croal Irwell","Cowpe Reservoir","GB31231115","Lake","SD8422820156","heavily modified","384228","420156","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572846","/catchment-planning/ReasonsForNotAchievingGood/572846","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Cowpe Reservoir","GB31231115","Lake","SD8422820156","heavily modified","384228","420156","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"558839","/catchment-planning/ReasonsForNotAchievingGood/558839","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Cowpe Reservoir","GB31231115","Lake","SD8422820156","heavily modified","384228","420156","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"558838","/catchment-planning/ReasonsForNotAchievingGood/558838","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Cowpe Reservoir","GB31231115","Lake","SD8422820156","heavily modified","384228","420156","3","Poor","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Suspected","Internal nutrient load (lakes only)","Suspected",,,"558837","/catchment-planning/ReasonsForNotAchievingGood/558837","Phosphate",
"North West","Irwell","Croal Irwell","Cowpe Reservoir","GB31231115","Lake","SD8422820156","heavily modified","384228","420156","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"558835","/catchment-planning/ReasonsForNotAchievingGood/558835","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Cowpe Reservoir","GB31231115","Lake","SD8422820156","heavily modified","384228","420156","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Forestry","Diffuse source","Probable","Forestry","Suspected",,,"558834","/catchment-planning/ReasonsForNotAchievingGood/558834","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Cowpe Reservoir","GB31231115","Lake","SD8422820156","heavily modified","384228","420156","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558832","/catchment-planning/ReasonsForNotAchievingGood/558832","Chemicals",
"North West","Irwell","Croal Irwell","Cowpe Reservoir","GB31231115","Lake","SD8422820156","heavily modified","384228","420156","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"558842","/catchment-planning/ReasonsForNotAchievingGood/558842","Chemicals",
"North West","Irwell","Croal Irwell","Cowpe Reservoir","GB31231115","Lake","SD8422820156","heavily modified","384228","420156","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558841","/catchment-planning/ReasonsForNotAchievingGood/558841","Chemicals",
"North West","Irwell","Croal Irwell","Cowpe Reservoir","GB31231115","Lake","SD8422820156","heavily modified","384228","420156","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"558840","/catchment-planning/ReasonsForNotAchievingGood/558840","Phosphate","Pollution from rural areas"
