﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Potwell Trib","GB107042016400","River","heavily modified","465818","109592","SU6581809592","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Potwell Trib","GB107042016400","River","heavily modified","465818","109592","SU6581809592","2063","3","Good","Component","Priority hazardous substances","Objective","[Technically infeasible/No known technical solution is available]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Potwell Trib","GB107042016400","River","heavily modified","465818","109592","SU6581809592","2015","3","Good","Element","Nonylphenol","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Potwell Trib","GB107042016400","River","heavily modified","465818","109592","SU6581809592","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Technically infeasible/No known technical solution is available]|[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Potwell Trib","GB107042016400","River","heavily modified","465818","109592","SU6581809592","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Potwell Trib","GB107042016400","River","heavily modified","465818","109592","SU6581809592","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Potwell Trib","GB107042016400","River","heavily modified","465818","109592","SU6581809592","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Potwell Trib","GB107042016400","River","heavily modified","465818","109592","SU6581809592","2015","3","Good","Element","Dissolved oxygen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Potwell Trib","GB107042016400","River","heavily modified","465818","109592","SU6581809592","2033","3","Good","Element","Benzo(g-h-i)perylene","Objective","[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Potwell Trib","GB107042016400","River","heavily modified","465818","109592","SU6581809592","2015","3","High","Element","Copper","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Potwell Trib","GB107042016400","River","heavily modified","465818","109592","SU6581809592","2015","3","Good","Element","Lead and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Potwell Trib","GB107042016400","River","heavily modified","465818","109592","SU6581809592","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Technically infeasible/No known technical solution is available]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Potwell Trib","GB107042016400","River","heavily modified","465818","109592","SU6581809592","2015","3","Good","Element","Invertebrates","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Potwell Trib","GB107042016400","River","heavily modified","465818","109592","SU6581809592","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Potwell Trib","GB107042016400","River","heavily modified","465818","109592","SU6581809592","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Potwell Trib","GB107042016400","River","heavily modified","465818","109592","SU6581809592","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Potwell Trib","GB107042016400","River","heavily modified","465818","109592","SU6581809592","2015","3","High","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Potwell Trib","GB107042016400","River","heavily modified","465818","109592","SU6581809592","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Potwell Trib","GB107042016400","River","heavily modified","465818","109592","SU6581809592","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Potwell Trib","GB107042016400","River","heavily modified","465818","109592","SU6581809592","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Potwell Trib","GB107042016400","River","heavily modified","465818","109592","SU6581809592","2015","3","Good","Component","Priority substances","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Potwell Trib","GB107042016400","River","heavily modified","465818","109592","SU6581809592","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Potwell Trib","GB107042016400","River","heavily modified","465818","109592","SU6581809592","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Potwell Trib","GB107042016400","River","heavily modified","465818","109592","SU6581809592","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Potwell Trib","GB107042016400","River","heavily modified","465818","109592","SU6581809592","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Potwell Trib","GB107042016400","River","heavily modified","465818","109592","SU6581809592","2015","3","Good","Element","Temperature","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Potwell Trib","GB107042016400","River","heavily modified","465818","109592","SU6581809592","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Potwell Trib","GB107042016400","River","heavily modified","465818","109592","SU6581809592","2015","3","Good","Element","Fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Potwell Trib","GB107042016400","River","heavily modified","465818","109592","SU6581809592","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Potwell Trib","GB107042016400","River","heavily modified","465818","109592","SU6581809592","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Potwell Trib","GB107042016400","River","heavily modified","465818","109592","SU6581809592","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Potwell Trib","GB107042016400","River","heavily modified","465818","109592","SU6581809592","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Potwell Trib","GB107042016400","River","heavily modified","465818","109592","SU6581809592","2015","3","Good","Element","Phosphate","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Potwell Trib","GB107042016400","River","heavily modified","465818","109592","SU6581809592","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Potwell Trib","GB107042016400","River","heavily modified","465818","109592","SU6581809592","2015","3","High","Element","Triclosan","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Potwell Trib","GB107042016400","River","heavily modified","465818","109592","SU6581809592","2015","3","Good","Element","pH","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Potwell Trib","GB107042016400","River","heavily modified","465818","109592","SU6581809592","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Potwell Trib","GB107042016400","River","heavily modified","465818","109592","SU6581809592","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Potwell Trib","GB107042016400","River","heavily modified","465818","109592","SU6581809592","2015","3","High","Element","Zinc","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Potwell Trib","GB107042016400","River","heavily modified","465818","109592","SU6581809592","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Potwell Trib","GB107042016400","River","heavily modified","465818","109592","SU6581809592","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Potwell Trib","GB107042016400","River","heavily modified","465818","109592","SU6581809592","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
