@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1322956-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2014-06-13T12:43:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.9,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1322956-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2014-06-13T12:43:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.03,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1322956-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2014-06-13T12:43:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1322956-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2014-06-13T12:43:00,Turbdty in-s,Turbidity : In Situ,3976,"",25.4,"",ftu,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1322956-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2014-06-13T12:43:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",0.0325,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1322956-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2014-06-13T12:43:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,0.1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1322956-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2014-06-13T12:43:00,Temp Water,Temperature of Water,0076,"",19.53,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1322956-4574,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2014-06-13T12:43:00,Phytoplankto,Phytoplankton,4574,"",1,"",coded,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1322956-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2014-06-13T12:43:00,Time Hi-Tide,Time of high tide,0004,"",12.14,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1322956-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2014-06-13T12:43:00,Water Depth,Water Depth,3428,"",1.6,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1322956-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2014-06-13T12:43:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1322956-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2014-06-13T12:43:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.665,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1322956-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2014-06-13T12:43:00,HTrlTW,Time of sampling relative to previous high water,7342,"",0.29,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1322956-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2014-06-13T12:43:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.0209,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1322956-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2014-06-13T12:43:00,SALinsitu,Salinity : In Situ,7608,"",34.15,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1322956-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2014-06-13T12:43:00,Vol Filtered,Volume of Sample Filtered,4865,"",500,"",ml,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1322956-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2014-06-13T12:43:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.00106,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1322956-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2014-06-13T12:43:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.0116,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1322956-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2014-06-13T12:43:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",0.0105,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1322956-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2014-06-13T12:43:00,NGR Easting,NGR : Easting,6019,"",486599,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1322956-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2014-06-13T12:43:00,Pb Filtered,"Lead, Dissolved",0052,<,0.04,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1322956-4994,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2014-06-13T12:43:00,MR Screen,GCMS Screen : Target Based multi-residue screening : Semi Quantitative,4994,"",1,"",text,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1322956-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2014-06-13T12:43:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1322956-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2014-06-13T12:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",51.1,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1322956-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2014-06-13T12:43:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",0.322,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1322956-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2014-06-13T12:43:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",3.84,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1322956-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2014-06-13T12:43:00,NGR Northing,NGR : Northing,6020,"",96800,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1322956-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2014-06-13T12:43:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,<,0.002,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
