@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1192746-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2004-10-25T09:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1192746-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2004-10-25T09:50:00,Cu Filtered,"Copper, Dissolved",6450,"",2.49,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1192746-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2004-10-25T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1192746-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2004-10-25T09:50:00,Zinc - as Zn,Zinc,6455,"",10.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1192746-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2004-10-25T09:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.093,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1192746-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2004-10-25T09:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00407,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1192746-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2004-10-25T09:50:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1192746-9638,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2004-10-25T09:50:00,Foam Visible,Foam Visible,9638,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1192746-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2004-10-25T09:50:00,Nitrite-N,Nitrite as N,0118,"",0.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1192746-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2004-10-25T09:50:00,pH,pH,0061,"",7.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1192746-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2004-10-25T09:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",77,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1192746-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2004-10-25T09:50:00,Nitrate-N,Nitrate as N,0117,"",9.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1192746-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2004-10-25T09:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1192746-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2004-10-25T09:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.672,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1192746-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2004-10-25T09:50:00,Temp Water,Temperature of Water,0076,"",10.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1192746-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2004-10-25T09:50:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504968,450746
