@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1075189-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,2011-11-25T15:04:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",75.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),530900,147600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1075189-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,2011-11-25T15:04:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.642,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),530900,147600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1075189-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,2011-11-25T15:04:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),530900,147600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1075189-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,2011-11-25T15:04:00,pH,pH,0061,"",7.63,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),530900,147600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1075189-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,2011-11-25T15:04:00,Temp Water,Temperature of Water,0076,"",9.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),530900,147600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1075189-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,2011-11-25T15:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),530900,147600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1075189-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,2011-11-25T15:04:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),530900,147600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1075189-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,2011-11-25T15:04:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),530900,147600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1075189-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,2011-11-25T15:04:00,Nitrate-N,Nitrate as N,0117,"",0.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),530900,147600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1075189-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,2011-11-25T15:04:00,Nitrite-N,Nitrite as N,0118,"",0.0098,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),530900,147600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1075189-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,2011-11-25T15:04:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),530900,147600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1075189-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,2011-11-25T15:04:00,Cond @ 25C,Conductivity at 25 C,0077,"",611.7,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),530900,147600
