@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1865525-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M31,AN-37M31,CAVENHAM STR.ACCESS TRACK MILL HEATH,2017-03-07T12:36:00,Nitrite-N,Nitrite as N,0118,"",0.0083,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),577300,271500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1865525-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M31,AN-37M31,CAVENHAM STR.ACCESS TRACK MILL HEATH,2017-03-07T12:36:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),577300,271500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1865525-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M31,AN-37M31,CAVENHAM STR.ACCESS TRACK MILL HEATH,2017-03-07T12:36:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),577300,271500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1865525-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M31,AN-37M31,CAVENHAM STR.ACCESS TRACK MILL HEATH,2017-03-07T12:36:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),577300,271500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1865525-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M31,AN-37M31,CAVENHAM STR.ACCESS TRACK MILL HEATH,2017-03-07T12:36:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",245,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),577300,271500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1865525-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M31,AN-37M31,CAVENHAM STR.ACCESS TRACK MILL HEATH,2017-03-07T12:36:00,Temp Water,Temperature of Water,0076,"",9.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),577300,271500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1865525-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M31,AN-37M31,CAVENHAM STR.ACCESS TRACK MILL HEATH,2017-03-07T12:36:00,Cond @ 25C,Conductivity at 25 C,0077,"",681,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),577300,271500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1865525-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M31,AN-37M31,CAVENHAM STR.ACCESS TRACK MILL HEATH,2017-03-07T12:36:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),577300,271500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1865525-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M31,AN-37M31,CAVENHAM STR.ACCESS TRACK MILL HEATH,2017-03-07T12:36:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),577300,271500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1865525-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M31,AN-37M31,CAVENHAM STR.ACCESS TRACK MILL HEATH,2017-03-07T12:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),577300,271500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1865525-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M31,AN-37M31,CAVENHAM STR.ACCESS TRACK MILL HEATH,2017-03-07T12:36:00,Nitrate-N,Nitrate as N,0117,"",12.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),577300,271500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1865525-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M31,AN-37M31,CAVENHAM STR.ACCESS TRACK MILL HEATH,2017-03-07T12:36:00,pH,pH,0061,"",7.89,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),577300,271500
