﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","EYEB100S","EYE BK.STOCKERSTON B664 RD.BR.","483841","298170","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496775/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2019/item/wbc_69/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","EYEB100S","EYE BK.STOCKERSTON B664 RD.BR.","483841","298170","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496775/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2009/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","EYEB100S","EYE BK.STOCKERSTON B664 RD.BR.","483841","298170","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496775/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2019/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","EYEB100S","EYE BK.STOCKERSTON B664 RD.BR.","483841","298170","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496775/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2016/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","EYEB100S","EYE BK.STOCKERSTON B664 RD.BR.","483841","298170","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496775/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2019/item/wbc_66/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","EYEB100S","EYE BK.STOCKERSTON B664 RD.BR.","483841","298170","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496775/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2009/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","EYEB100S","EYE BK.STOCKERSTON B664 RD.BR.","483841","298170","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496775/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2019/item/wbc_66/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","EYEB100S","EYE BK.STOCKERSTON B664 RD.BR.","483841","298170","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496775/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2016/item/wbc_66/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","EYEB100S","EYE BK.STOCKERSTON B664 RD.BR.","483841","298170","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496775/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2015/item/wbc_66/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","EYEB100S","EYE BK.STOCKERSTON B664 RD.BR.","483841","298170","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496775/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2019/item/wbc_74/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","EYEB100S","EYE BK.STOCKERSTON B664 RD.BR.","483841","298170","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496775/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2009/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","EYEB100S","EYE BK.STOCKERSTON B664 RD.BR.","483841","298170","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496775/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2019/item/wbc_74/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","EYEB100S","EYE BK.STOCKERSTON B664 RD.BR.","483841","298170","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496775/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2016/item/wbc_74/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","EYEB100S","EYE BK.STOCKERSTON B664 RD.BR.","483841","298170","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496775/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2015/item/wbc_74/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","EYEB100S","EYE BK.STOCKERSTON B664 RD.BR.","483841","298170","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496775/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2019/item/wbc_71/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","EYEB100S","EYE BK.STOCKERSTON B664 RD.BR.","483841","298170","Anglian","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496775/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2009/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","EYEB100S","EYE BK.STOCKERSTON B664 RD.BR.","483841","298170","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496775/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2019/item/wbc_71/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","EYEB100S","EYE BK.STOCKERSTON B664 RD.BR.","483841","298170","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496775/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2016/item/wbc_71/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","EYEB100S","EYE BK.STOCKERSTON B664 RD.BR.","483841","298170","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496775/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2015/item/wbc_71/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","8725","WELLAND CATCHMENT/EYEBROOK/STOCKERSTON ROAD BRIDGE/","483800","298300","Anglian","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479533/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2019/item/wbc_55/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","8725","WELLAND CATCHMENT/EYEBROOK/STOCKERSTON ROAD BRIDGE/","483800","298300","Anglian","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479533/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2009/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","8725","WELLAND CATCHMENT/EYEBROOK/STOCKERSTON ROAD BRIDGE/","483800","298300","Anglian","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479533/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2019/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","8725","WELLAND CATCHMENT/EYEBROOK/STOCKERSTON ROAD BRIDGE/","483800","298300","Anglian","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479533/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2016/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","8725","WELLAND CATCHMENT/EYEBROOK/STOCKERSTON ROAD BRIDGE/","483800","298300","Anglian","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479533/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2015/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","8725","WELLAND CATCHMENT/EYEBROOK/STOCKERSTON ROAD BRIDGE/","483800","298300","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479533/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2014/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","8725","WELLAND CATCHMENT/EYEBROOK/STOCKERSTON ROAD BRIDGE/","483800","298300","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479533/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2014/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","8725","WELLAND CATCHMENT/EYEBROOK/STOCKERSTON ROAD BRIDGE/","483800","298300","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479533/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2013/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","8725","WELLAND CATCHMENT/EYEBROOK/STOCKERSTON ROAD BRIDGE/","483800","298300","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479533/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2013/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","8725","WELLAND CATCHMENT/EYEBROOK/STOCKERSTON ROAD BRIDGE/","483800","298300","Anglian","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479533/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2012/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","8725","WELLAND CATCHMENT/EYEBROOK/STOCKERSTON ROAD BRIDGE/","483800","298300","Anglian","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479533/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2011/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","8725","WELLAND CATCHMENT/EYEBROOK/STOCKERSTON ROAD BRIDGE/","483800","298300","Anglian","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479533/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2010/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","36154","WELLAND CATCHMENT/EYEBROOK/SKEFFINGTON WOOD 1/","475557","303448","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478870/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2019/item/wbc_55/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","36154","WELLAND CATCHMENT/EYEBROOK/SKEFFINGTON WOOD 1/","475557","303448","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478870/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2019/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","36154","WELLAND CATCHMENT/EYEBROOK/SKEFFINGTON WOOD 1/","475557","303448","Anglian","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478870/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2016/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","36154","WELLAND CATCHMENT/EYEBROOK/SKEFFINGTON WOOD 1/","475557","303448","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478870/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2015/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","36154","WELLAND CATCHMENT/EYEBROOK/SKEFFINGTON WOOD 1/","475557","303448","Anglian","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478870/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2014/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","36154","WELLAND CATCHMENT/EYEBROOK/SKEFFINGTON WOOD 1/","475557","303448","Anglian","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478870/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2014/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","36154","WELLAND CATCHMENT/EYEBROOK/SKEFFINGTON WOOD 1/","475557","303448","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478870/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2013/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","36154","WELLAND CATCHMENT/EYEBROOK/SKEFFINGTON WOOD 1/","475557","303448","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478870/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2013/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","36154","WELLAND CATCHMENT/EYEBROOK/SKEFFINGTON WOOD 1/","475557","303448","Anglian","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478870/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2012/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","36154","WELLAND CATCHMENT/EYEBROOK/SKEFFINGTON WOOD 1/","475557","303448","Anglian","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478870/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2011/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","8764","WELLAND CATCHMENT/EYEBROOK/D/S EYEBROOK RESERVOIR/","485800","294000","Anglian","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531312/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2009/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","8764","WELLAND CATCHMENT/EYEBROOK/D/S EYEBROOK RESERVOIR/","485800","294000","Anglian","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531312/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2010/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","55539","55539","486700","293400","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408577/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2019/item/wbc_56/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","55539","55539","486700","293400","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408577/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2009/item/wbc_56/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","55539","55539","486700","293400","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408577/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2019/item/wbc_56/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","55539","55539","486700","293400","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408577/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2016/item/wbc_56/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","55539","55539","486700","293400","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408577/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2015/item/wbc_56/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","55539","55539","486700","293400","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408577/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2014/item/wbc_56/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","55539","55539","486700","293400","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408577/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2013/item/wbc_56/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","55539","55539","486700","293400","Anglian","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408577/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2011/item/wbc_56/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","55539","55539","486700","293400","Anglian","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408577/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2010/item/wbc_56/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","55538","55538","483800","298200","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408576/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2019/item/wbc_56/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","55538","55538","483800","298200","Anglian","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408576/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2009/item/wbc_56/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","55538","55538","483800","298200","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408576/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2019/item/wbc_56/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","55538","55538","483800","298200","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408576/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2016/item/wbc_56/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","55538","55538","483800","298200","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408576/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2015/item/wbc_56/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","55538","55538","483800","298200","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408576/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2014/item/wbc_56/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","55538","55538","483800","298200","Anglian","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408576/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2013/item/wbc_56/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","55538","55538","483800","298200","Anglian","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408576/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2011/item/wbc_56/cycle/1"
