"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Thames and Chilterns South","Thame","GB106039030370","Thame (Aylesbury to Scotsgrove Brook)","River","35927","35927","477772","213503","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456560/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030370/year/2016/item/wbc_208/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030370","Thame (Aylesbury to Scotsgrove Brook)","River","35927","35927","477772","213503","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456560/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030370/year/2015/item/wbc_208/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030370","Thame (Aylesbury to Scotsgrove Brook)","River","35927","35927","477772","213503","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456560/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030370/year/2013/item/wbc_208/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030370","Thame (Aylesbury to Scotsgrove Brook)","River","35927","35927","477772","213503","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456560/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030370/year/2014/item/wbc_208/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030370","Thame (Aylesbury to Scotsgrove Brook)","River","35927","35927","477772","213503","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456560/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030370/year/2019/item/wbc_208/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030370","Thame (Aylesbury to Scotsgrove Brook)","River","35927","35927","477772","213503","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456560/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030370/year/2019/item/wbc_208/cycle/3"
"Thames","Thames and Chilterns South","Thame","GB106039030370","Thame (Aylesbury to Scotsgrove Brook)","River","35927","35927","477772","213503","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456560/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030370/year/2016/item/wbc_56/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030370","Thame (Aylesbury to Scotsgrove Brook)","River","35927","35927","477772","213503","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456560/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030370/year/2015/item/wbc_56/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030370","Thame (Aylesbury to Scotsgrove Brook)","River","35927","35927","477772","213503","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456560/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030370/year/2014/item/wbc_56/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030370","Thame (Aylesbury to Scotsgrove Brook)","River","35927","35927","477772","213503","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456560/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030370/year/2019/item/wbc_56/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030370","Thame (Aylesbury to Scotsgrove Brook)","River","35927","35927","477772","213503","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456560/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030370/year/2019/item/wbc_56/cycle/3"
"Thames","Thames and Chilterns South","Thame","GB106039030370","Thame (Aylesbury to Scotsgrove Brook)","River","35927","35927","477772","213503","South East","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456560/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030370/year/2011/item/wbc_56/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030370","Thame (Aylesbury to Scotsgrove Brook)","River","35927","35927","477772","213503","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456560/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030370/year/2014/item/wbc_56/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030370","Thame (Aylesbury to Scotsgrove Brook)","River","35927","35927","477772","213503","South East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456560/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030370/year/2010/item/wbc_56/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030370","Thame (Aylesbury to Scotsgrove Brook)","River","35927","35927","477772","213503","South East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456560/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030370/year/2013/item/wbc_60/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030370","Thame (Aylesbury to Scotsgrove Brook)","River","35927","35927","477772","213503","South East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456560/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030370/year/2014/item/wbc_60/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030340","Worminghall Brook and tributaries","River","35110","35110","465757","211775","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455795/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030340/year/2015/item/wbc_56/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030340","Worminghall Brook and tributaries","River","35110","35110","465757","211775","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455795/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030340/year/2014/item/wbc_56/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030340","Worminghall Brook and tributaries","River","35110","35110","465757","211775","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455795/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030340/year/2016/item/wbc_56/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030340","Worminghall Brook and tributaries","River","35110","35110","465757","211775","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455795/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030340/year/2014/item/wbc_56/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030340","Worminghall Brook and tributaries","River","35110","35110","465757","211775","South East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455795/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030340/year/2009/item/wbc_56/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023780","Haseley Brook","River","35575","35575","464209","199167","South East","BIOSYS","2009","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456255/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023780/year/2009/item/wbc_56/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030290","Peppershill and Shabbington Brooks","River","PTAR0107","PEPPERSHILL BROOK ABOVE THAME","465400","206559","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352986/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030290/year/2016/item/wbc_66/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030290","Peppershill and Shabbington Brooks","River","PTAR0107","PEPPERSHILL BROOK ABOVE THAME","465400","206559","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352986/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030290/year/2009/item/wbc_66/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030290","Peppershill and Shabbington Brooks","River","PTAR0107","PEPPERSHILL BROOK ABOVE THAME","465400","206559","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352986/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030290/year/2016/item/wbc_74/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030290","Peppershill and Shabbington Brooks","River","PTAR0107","PEPPERSHILL BROOK ABOVE THAME","465400","206559","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352986/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030290/year/2009/item/wbc_74/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030290","Peppershill and Shabbington Brooks","River","PTAR0107","PEPPERSHILL BROOK ABOVE THAME","465400","206559","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352986/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030290/year/2016/item/wbc_71/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030290","Peppershill and Shabbington Brooks","River","PTAR0107","PEPPERSHILL BROOK ABOVE THAME","465400","206559","South East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352986/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030290/year/2009/item/wbc_71/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030290","Peppershill and Shabbington Brooks","River","PTAR0107","PEPPERSHILL BROOK ABOVE THAME","465400","206559","South East","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352986/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030290/year/2016/item/wbc_69/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030290","Peppershill and Shabbington Brooks","River","PTAR0107","PEPPERSHILL BROOK ABOVE THAME","465400","206559","South East","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352986/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030290/year/2009/item/wbc_69/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030370","Thame (Aylesbury to Scotsgrove Brook)","River","8961","THAMES/RIVER THAME/NETHER WINCHENDON - LOWER RIFFLE/","473139","211642","South East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482520/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030370/year/2011/item/wbc_55/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030370","Thame (Aylesbury to Scotsgrove Brook)","River","8961","THAMES/RIVER THAME/NETHER WINCHENDON - LOWER RIFFLE/","473139","211642","South East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482520/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030370/year/2013/item/wbc_55/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030370","Thame (Aylesbury to Scotsgrove Brook)","River","8961","THAMES/RIVER THAME/NETHER WINCHENDON - LOWER RIFFLE/","473139","211642","South East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482520/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030370/year/2010/item/wbc_55/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030370","Thame (Aylesbury to Scotsgrove Brook)","River","8961","THAMES/RIVER THAME/NETHER WINCHENDON - LOWER RIFFLE/","473139","211642","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482520/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030370/year/2014/item/wbc_55/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030370","Thame (Aylesbury to Scotsgrove Brook)","River","8961","THAMES/RIVER THAME/NETHER WINCHENDON - LOWER RIFFLE/","473139","211642","South East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482520/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030370/year/2012/item/wbc_55/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030370","Thame (Aylesbury to Scotsgrove Brook)","River","8961","THAMES/RIVER THAME/NETHER WINCHENDON - LOWER RIFFLE/","473139","211642","South East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482520/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030370/year/2009/item/wbc_55/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030290","Peppershill and Shabbington Brooks","River","35111","35111","467016","209285","South East","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455796/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030290/year/2010/item/wbc_56/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030290","Peppershill and Shabbington Brooks","River","35111","35111","467016","209285","South East","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455796/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030290/year/2011/item/wbc_56/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030290","Peppershill and Shabbington Brooks","River","35111","35111","467016","209285","South East","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455796/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030290/year/2012/item/wbc_56/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030270","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","River","35947","35947","475153","207703","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456580/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030270/year/2014/item/wbc_208/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030270","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","River","35947","35947","475153","207703","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456580/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030270/year/2016/item/wbc_208/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030270","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","River","35947","35947","475153","207703","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456580/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030270/year/2015/item/wbc_208/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030270","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","River","35947","35947","475153","207703","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456580/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030270/year/2016/item/wbc_56/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030270","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","River","35947","35947","475153","207703","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456580/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030270/year/2015/item/wbc_56/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030270","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","River","35947","35947","475153","207703","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456580/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030270/year/2014/item/wbc_56/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030270","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","River","35947","35947","475153","207703","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456580/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030270/year/2014/item/wbc_56/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030270","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","River","35947","35947","475153","207703","South East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456580/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030270/year/2009/item/wbc_56/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030270","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","River","35947","35947","475153","207703","South East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456580/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030270/year/2014/item/wbc_60/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030270","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","River","35947","35947","475153","207703","South East","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456580/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030270/year/2010/item/wbc_61/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030270","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","River","35947","35947","475153","207703","South East","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456580/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030270/year/2011/item/wbc_61/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030270","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","River","35947","35947","475153","207703","South East","BIOSYS","2009","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456580/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030270/year/2009/item/wbc_61/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030320","Stoke Brook Aylesbury","River","35274","35274","480583","212858","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455956/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030320/year/2014/item/wbc_208/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030320","Stoke Brook Aylesbury","River","35274","35274","480583","212858","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455956/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030320/year/2015/item/wbc_208/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030320","Stoke Brook Aylesbury","River","35274","35274","480583","212858","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455956/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030320/year/2016/item/wbc_208/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030320","Stoke Brook Aylesbury","River","35274","35274","480583","212858","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455956/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030320/year/2019/item/wbc_56/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030320","Stoke Brook Aylesbury","River","35274","35274","480583","212858","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455956/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030320/year/2014/item/wbc_56/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030320","Stoke Brook Aylesbury","River","35274","35274","480583","212858","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455956/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030320/year/2015/item/wbc_56/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030320","Stoke Brook Aylesbury","River","35274","35274","480583","212858","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455956/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030320/year/2016/item/wbc_56/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030320","Stoke Brook Aylesbury","River","35274","35274","480583","212858","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455956/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030320/year/2019/item/wbc_56/cycle/3"
