"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Thames","Thames and Chilterns South","Thame","GB106039030400","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Thames and Chilterns South","Thame","GB106039030240","Thame (Scotsgrove Brook to Thames) NVZ","S479","Nitrates Directive",
"Thames","Thames and Chilterns South","Thame","GB106039030200","Thame (Scotsgrove Brook to Thames) NVZ","S479","Nitrates Directive",
"Thames","Thames and Chilterns South","Thame","GB106039030380","Upper Tamar Lake","SWSGZ5016","Safeguard Zone",
"Thames","Thames and Chilterns South","Thame","GB106039023740","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Thames and Chilterns South","Thame","GB106039023850","Thame (Scotsgrove Brook to Thames) NVZ","S479","Nitrates Directive",
"Thames","Thames and Chilterns South","Thame","GB106039030370","Thame (Scotsgrove Brook to Thames) NVZ","S479","Nitrates Directive",
"Thames","Thames and Chilterns South","Thame","GB106039023750","Thame (Scotsgrove Brook to Thames) NVZ","S479","Nitrates Directive",
"Thames","Thames and Chilterns South","Thame","GB106039030200","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Thames and Chilterns South","Thame","GB106039030320","Thame (Scotsgrove Brook to Thames) NVZ","S479","Nitrates Directive",
"Thames","Thames and Chilterns South","Thame","GB106039030340","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Thames and Chilterns South","Thame","GB106039023780","Thame (Scotsgrove Brook to Thames) NVZ","S479","Nitrates Directive",
"Thames","Thames and Chilterns South","Thame","GB106039023780","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Thames and Chilterns South","Thame","GB106039023840","Thame (Scotsgrove Brook to Thames) NVZ","S479","Nitrates Directive",
"Thames","Thames and Chilterns South","Thame","GB106039030420","River Kennet and Holy Brook","SWSGZ4005","Safeguard Zone",
"Thames","Thames and Chilterns South","Thame","GB106039030380","Thame (Scotsgrove Brook to Thames) NVZ","S479","Nitrates Directive",
"Thames","Thames and Chilterns South","Thame","GB106039030320","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Thames and Chilterns South","Thame","GB106039023830","Thame (Scotsgrove Brook to Thames) NVZ","S479","Nitrates Directive",
"Thames","Thames and Chilterns South","Thame","GB106039030430","Thame (Scotsgrove Brook to Thames) NVZ","S479","Nitrates Directive",
"Thames","Thames and Chilterns South","Thame","GB106039030290","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Thames and Chilterns South","Thame","GB106039023840","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Thames and Chilterns South","Thame","GB106039030370","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Thames and Chilterns South","Thame","GB106039023820","Thame (Scotsgrove Brook to Thames) NVZ","S479","Nitrates Directive",
"Thames","Thames and Chilterns South","Thame","GB106039030270","Thame (Scotsgrove Brook to Thames) NVZ","S479","Nitrates Directive",
"Thames","Thames and Chilterns South","Thame","GB106039030400","Thame (Scotsgrove Brook to Thames) NVZ","S479","Nitrates Directive",
"Thames","Thames and Chilterns South","Thame","GB106039030360","Thame (Scotsgrove Brook to Thames) NVZ","S479","Nitrates Directive",
"Thames","Thames and Chilterns South","Thame","GB106039030430","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Thames and Chilterns South","Thame","GB106039030240","Thames Wallingford to Caversham NVZ","S481","Nitrates Directive",
"Thames","Thames and Chilterns South","Thame","GB106039030240","THAMES (LEACH TO EVENLODE) NVZ","S482","Nitrates Directive",
"Thames","Thames and Chilterns South","Thame","GB106039030340","Thame (Scotsgrove Brook to Thames) NVZ","S479","Nitrates Directive",
"Thames","Thames and Chilterns South","Thame","GB106039030240","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Thames and Chilterns South","Thame","GB106039030420","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Thames and Chilterns South","Thame","GB106039030420","Thame (Scotsgrove Brook to Thames) NVZ","S479","Nitrates Directive",
"Thames","Thames and Chilterns South","Thame","GB106039030410","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Thames and Chilterns South","Thame","GB106039023820","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Thames and Chilterns South","Thame","GB106039030270","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Thames and Chilterns South","Thame","GB106039023740","Thame (Scotsgrove Brook to Thames) NVZ","S479","Nitrates Directive",
"Thames","Thames and Chilterns South","Thame","GB106039030420","Upper Thames (Leach to Evenlode)","SWSGZ4012","Safeguard Zone",
"Thames","Thames and Chilterns South","Thame","GB106039023830","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Thames and Chilterns South","Thame","GB106039030290","Thame (Scotsgrove Brook to Thames) NVZ","S479","Nitrates Directive",
"Thames","Thames and Chilterns South","Thame","GB106039023750","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Thames and Chilterns South","Thame","GB106039030360","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Thames and Chilterns South","Thame","GB106039030410","Thame (Scotsgrove Brook to Thames) NVZ","S479","Nitrates Directive",
"Thames","Thames and Chilterns South","Thame","GB106039023850","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
