"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Thames and Chilterns South","Thame","GB106039030400","Dorton, Chearsley and Waddesdon Brooks","River","469694","212524","SP6969412524","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030400/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Thames","Thames and Chilterns South","Thame","GB106039030270","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","River","470688","207027","SP7068807027","not designated artificial or heavily modified","2011","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030270/year/2011/item/wbc_61/cycle/1","Very Certain","0.63","Face Value Unchanged",,
"Thames","Thames and Chilterns South","Thame","GB106039030340","Worminghall Brook and tributaries","River","465134","209384","SP6513409384","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030340/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Thames","Thames and Chilterns South","Thame","GB106039030270","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","River","470688","207027","SP7068807027","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030270/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Thames and Chilterns South","Thame","GB106039023820","Baldon Brook (South of Oxford)","River","458118","199819","SU5811899819","not designated artificial or heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023820/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","476057","203271","SP7605703271","not designated artificial or heavily modified","2016","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2016/item/wbc_222/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Thames and Chilterns South","Thame","GB106039030380","Bear Brook and Wendover Brook","River","483512","214569","SP8351214569","heavily modified","2011","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030380/year/2011/item/wbc_61/cycle/1","Very Certain","0.85",,,
"Thames","Thames and Chilterns South","Thame","GB106039030400","Dorton, Chearsley and Waddesdon Brooks","River","469694","212524","SP6969412524","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030400/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Thames","Thames and Chilterns South","Thame","GB106039030380","Bear Brook and Wendover Brook","River","483512","214569","SP8351214569","heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030380/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Thames and Chilterns South","Thame","GB106039030410","Thame upstream of Aylesbury","River","485871","218196","SP8587118196","not designated artificial or heavily modified","2014","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030410/year/2014/item/wbc_210/cycle/2","Very Certain","0",,,
"Thames","Thames and Chilterns South","Thame","GB106039030240","Thame (Scotsgrove Brook to Thames)","River","468406","206698","SP6840606698","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030240/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Thames","Thames and Chilterns South","Thame","GB106039030430","Hardwick Brook (Source to Thame)","River","483310","223431","SP8331023431","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030430/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Thames","Thames and Chilterns South","Thame","GB106039030360","Holton Brook and tributaries","River","460429","211331","SP6042911331","not designated artificial or heavily modified","2010","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030360/year/2010/item/wbc_71/cycle/1","Very Certain","0.81",,,
"Thames","Thames and Chilterns South","Thame","GB106039030370","Thame (Aylesbury to Scotsgrove Brook)","River","474626","212436","SP7462612436","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030370/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Thames and Chilterns South","Thame","GB106039030320","Stoke Brook Aylesbury","River","481925","210838","SP8192510838","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030320/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Thames","Thames and Chilterns South","Thame","GB106039030400","Dorton, Chearsley and Waddesdon Brooks","River","469694","212524","SP6969412524","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030400/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","Thames and Chilterns South","Thame","GB106039023850","Chinor Brook and Sydenham Brook","River","473845","202226","SP7384502226","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023850/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Thames","Thames and Chilterns South","Thame","GB106039030410","Thame upstream of Aylesbury","River","485871","218196","SP8587118196","not designated artificial or heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030410/year/2013/item/wbc_1/cycle/1","Very Certain",,"At Lower Level Deterioration",,
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","470967","204647","SP7096704647","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Thames","Thames and Chilterns South","Thame","GB106039023740","Chalgrove Brook","River","463588","196532","SU6358896532","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023740/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Thames","Thames and Chilterns South","Thame","GB106039030410","Thame upstream of Aylesbury","River","485871","218196","SP8587118196","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030410/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Thames","Thames and Chilterns South","Thame","GB106039030290","Peppershill and Shabbington Brooks","River","466516","208879","SP6651608879","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030290/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Thames and Chilterns South","Thame","GB106039030400","Dorton, Chearsley and Waddesdon Brooks","River","469694","212524","SP6969412524","not designated artificial or heavily modified","2013","Bad","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030400/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","Thames and Chilterns South","Thame","GB106039023830","Latchford Brook at Tetsworth","River","466759","202402","SP6675902402","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023830/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Thames","Thames and Chilterns South","Thame","GB106039030360","Holton Brook and tributaries","River","460429","211331","SP6042911331","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030360/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Thames","Thames and Chilterns South","Thame","GB106039023780","Haseley Brook","River","465923","200998","SP6592300998","not designated artificial or heavily modified","2012","Bad","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023780/year/2012/item/wbc_71/cycle/1","Very Certain","0.99",,,
"Thames","Thames and Chilterns South","Thame","GB106039030430","Hardwick Brook (Source to Thame)","River","483310","223431","SP8331023431","not designated artificial or heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030430/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","Thames and Chilterns South","Thame","GB106039030370","Thame (Aylesbury to Scotsgrove Brook)","River","474626","212436","SP7462612436","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030370/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Thames","Thames and Chilterns South","Thame","GB106039030400","Dorton, Chearsley and Waddesdon Brooks","River","469694","212524","SP6969412524","not designated artificial or heavily modified","2019","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030400/year/2019/item/wbc_106/cycle/2","Very Certain",,,,
"Thames","Thames and Chilterns South","Thame","GB106039030320","Stoke Brook Aylesbury","River","481925","210838","SP8192510838","not designated artificial or heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030320/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","Thames and Chilterns South","Thame","GB106039023780","Haseley Brook","River","465923","200998","SP6592300998","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023780/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Thames","Thames and Chilterns South","Thame","GB106039030400","Dorton, Chearsley and Waddesdon Brooks","River","469694","212524","SP6969412524","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030400/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Thames","Thames and Chilterns South","Thame","GB106039030290","Peppershill and Shabbington Brooks","River","466516","208879","SP6651608879","not designated artificial or heavily modified","2019","Fail","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030290/year/2019/item/wbc_194/cycle/2","Uncertain","0",,,
"Thames","Thames and Chilterns South","Thame","GB106039030240","Thame (Scotsgrove Brook to Thames)","River","468406","206698","SP6840606698","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030240/year/2019/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Thames","Thames and Chilterns South","Thame","GB106039030270","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","River","470688","207027","SP7068807027","not designated artificial or heavily modified","2012","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030270/year/2012/item/wbc_71/cycle/1","Very Certain","0.96","Face Value Unchanged",,
"Thames","Thames and Chilterns South","Thame","GB106039030340","Worminghall Brook and tributaries","River","465134","209384","SP6513409384","not designated artificial or heavily modified","2019","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030340/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","477821","217491","SP7782117491","not designated artificial or heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"Thames","Thames and Chilterns South","Thame","GB106039030380","Bear Brook and Wendover Brook","River","483512","214569","SP8351214569","heavily modified","2012","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030380/year/2012/item/wbc_71/cycle/1","No Information","0.98",,,
"Thames","Thames and Chilterns South","Thame","GB106039023830","Latchford Brook at Tetsworth","River","466759","202402","SP6675902402","not designated artificial or heavily modified","2016","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023830/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","Thames and Chilterns South","Thame","GB106039030370","Thame (Aylesbury to Scotsgrove Brook)","River","474626","212436","SP7462612436","not designated artificial or heavily modified","2010","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030370/year/2010/item/wbc_61/cycle/1","Very Certain","0.64",,,
"Thames","Thames and Chilterns South","Thame","GB106039030270","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","River","470688","207027","SP7068807027","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030270/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","477821","217491","SP7782117491","not designated artificial or heavily modified","2015","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2015/item/wbc_210/cycle/2","Very Certain","0.59",,,
"Thames","Thames and Chilterns South","Thame","GB106039030370","Thame (Aylesbury to Scotsgrove Brook)","River","474626","212436","SP7462612436","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030370/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Thames and Chilterns South","Thame","GB106039030360","Holton Brook and tributaries","River","460429","211331","SP6042911331","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030360/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Thames and Chilterns South","Thame","GB106039030400","Dorton, Chearsley and Waddesdon Brooks","River","469694","212524","SP6969412524","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030400/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Thames","Thames and Chilterns South","Thame","GB106039030380","Bear Brook and Wendover Brook","River","483512","214569","SP8351214569","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030380/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","476057","203271","SP7605703271","not designated artificial or heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"Thames","Thames and Chilterns South","Thame","GB106039023750","Lewknor Brook","River","468510","197642","SU6851097642","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023750/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","477821","217491","SP7782117491","not designated artificial or heavily modified","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2014/item/wbc_1/cycle/1","Very Certain","0","At Lower Level Deterioration",,
"Thames","Thames and Chilterns South","Thame","GB106039023850","Chinor Brook and Sydenham Brook","River","473845","202226","SP7384502226","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023850/year/2019/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"Thames","Thames and Chilterns South","Thame","GB106039030360","Holton Brook and tributaries","River","460429","211331","SP6042911331","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030360/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Thames","Thames and Chilterns South","Thame","GB106039023740","Chalgrove Brook","River","463588","196532","SU6358896532","not designated artificial or heavily modified","2019","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023740/year/2019/item/wbc_1/cycle/3","Quite Certain",,,,
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","477821","217491","SP7782117491","not designated artificial or heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2019/item/wbc_5/cycle/2","Quite Certain",,,,
"Thames","Thames and Chilterns South","Thame","GB106039030240","Thame (Scotsgrove Brook to Thames)","River","468406","206698","SP6840606698","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030240/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","476057","203271","SP7605703271","not designated artificial or heavily modified","2014","Bad","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2014/item/wbc_1/cycle/1","Very Certain","0","Face Value Deterioration",,
"Thames","Thames and Chilterns South","Thame","GB106039030370","Thame (Aylesbury to Scotsgrove Brook)","River","474626","212436","SP7462612436","not designated artificial or heavily modified","2009","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030370/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"Thames","Thames and Chilterns South","Thame","GB106039030290","Peppershill and Shabbington Brooks","River","466516","208879","SP6651608879","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030290/year/2011/item/wbc_74/cycle/1","No Information","0.99","Face Value Unchanged",,
"Thames","Thames and Chilterns South","Thame","GB106039023820","Baldon Brook (South of Oxford)","River","458118","199819","SU5811899819","not designated artificial or heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023820/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"Thames","Thames and Chilterns South","Thame","GB106039030410","Thame upstream of Aylesbury","River","485871","218196","SP8587118196","not designated artificial or heavily modified","2014","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030410/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","477821","217491","SP7782117491","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Thames","Thames and Chilterns South","Thame","GB106039030410","Thame upstream of Aylesbury","River","485871","218196","SP8587118196","not designated artificial or heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030410/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Thames","Thames and Chilterns South","Thame","GB106039030290","Peppershill and Shabbington Brooks","River","466516","208879","SP6651608879","not designated artificial or heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030290/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","477821","217491","SP7782117491","not designated artificial or heavily modified","2009","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2009/item/wbc_106/cycle/1",,,,,
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","476057","203271","SP7605703271","not designated artificial or heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Thames","Thames and Chilterns South","Thame","GB106039023820","Baldon Brook (South of Oxford)","River","458118","199819","SU5811899819","not designated artificial or heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023820/year/2015/item/wbc_210/cycle/2","Very Certain","0.71",,,
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","476057","203271","SP7605703271","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Thames","Thames and Chilterns South","Thame","GB106039023780","Haseley Brook","River","465923","200998","SP6592300998","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023780/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Thames and Chilterns South","Thame","GB106039030340","Worminghall Brook and tributaries","River","465134","209384","SP6513409384","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030340/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","476057","203271","SP7605703271","not designated artificial or heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2009/item/wbc_106/cycle/1",,,,,
"Thames","Thames and Chilterns South","Thame","GB106039023820","Baldon Brook (South of Oxford)","River","458118","199819","SU5811899819","not designated artificial or heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023820/year/2014/item/wbc_1/cycle/1","Uncertain","0",,,
"Thames","Thames and Chilterns South","Thame","GB106039023750","Lewknor Brook","River","468510","197642","SU6851097642","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023750/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Thames","Thames and Chilterns South","Thame","GB106039030290","Peppershill and Shabbington Brooks","River","466516","208879","SP6651608879","not designated artificial or heavily modified","2014","Bad","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030290/year/2014/item/wbc_71/cycle/1","Very Certain","0.85","Face Value Deterioration",,
"Thames","Thames and Chilterns South","Thame","GB106039023820","Baldon Brook (South of Oxford)","River","458118","199819","SU5811899819","not designated artificial or heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023820/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Thames","Thames and Chilterns South","Thame","GB106039030240","Thame (Scotsgrove Brook to Thames)","River","468406","206698","SP6840606698","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030240/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"Thames","Thames and Chilterns South","Thame","GB106039023820","Baldon Brook (South of Oxford)","River","458118","199819","SU5811899819","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023820/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Thames","Thames and Chilterns South","Thame","GB106039030410","Thame upstream of Aylesbury","River","485871","218196","SP8587118196","not designated artificial or heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030410/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Thames","Thames and Chilterns South","Thame","GB106039023850","Chinor Brook and Sydenham Brook","River","473845","202226","SP7384502226","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023850/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Thames","Thames and Chilterns South","Thame","GB106039030410","Thame upstream of Aylesbury","River","485871","218196","SP8587118196","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030410/year/2019/item/wbc_236/cycle/3","No Information","1",,,
"Thames","Thames and Chilterns South","Thame","GB106039030370","Thame (Aylesbury to Scotsgrove Brook)","River","474626","212436","SP7462612436","not designated artificial or heavily modified","2011","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030370/year/2011/item/wbc_71/cycle/1","Very Certain","0.87",,,
"Thames","Thames and Chilterns South","Thame","GB106039023820","Baldon Brook (South of Oxford)","River","458118","199819","SU5811899819","not designated artificial or heavily modified","2009","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023820/year/2009/item/wbc_106/cycle/1",,,,,
"Thames","Thames and Chilterns South","Thame","GB106039030270","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","River","470688","207027","SP7068807027","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030270/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Thames and Chilterns South","Thame","GB106039030380","Bear Brook and Wendover Brook","River","483512","214569","SP8351214569","heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030380/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Thames and Chilterns South","Thame","GB106039030240","Thame (Scotsgrove Brook to Thames)","River","468406","206698","SP6840606698","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030240/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Thames and Chilterns South","Thame","GB106039023740","Chalgrove Brook","River","463588","196532","SU6358896532","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023740/year/2019/item/wbc_2/cycle/2","Very Certain",,,,
