@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1500295-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000906,SO-E0000906,BARDEN MILL STREAM BOWENS,2019-08-02T13:08:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),553897,142182
http://environment.data.gov.uk/water-quality/data/measurement/SO-1500295-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000906,SO-E0000906,BARDEN MILL STREAM BOWENS,2019-08-02T13:08:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),553897,142182
http://environment.data.gov.uk/water-quality/data/measurement/SO-1500295-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000906,SO-E0000906,BARDEN MILL STREAM BOWENS,2019-08-02T13:08:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),553897,142182
http://environment.data.gov.uk/water-quality/data/measurement/SO-1500295-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000906,SO-E0000906,BARDEN MILL STREAM BOWENS,2019-08-02T13:08:00,Nitrate-N,Nitrate as N,0117,"",9.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),553897,142182
http://environment.data.gov.uk/water-quality/data/measurement/SO-1500295-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000906,SO-E0000906,BARDEN MILL STREAM BOWENS,2019-08-02T13:08:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),553897,142182
http://environment.data.gov.uk/water-quality/data/measurement/SO-1500295-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000906,SO-E0000906,BARDEN MILL STREAM BOWENS,2019-08-02T13:08:00,Temp Water,Temperature of Water,0076,"",16.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),553897,142182
http://environment.data.gov.uk/water-quality/data/measurement/SO-1500295-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000906,SO-E0000906,BARDEN MILL STREAM BOWENS,2019-08-02T13:08:00,Nitrite-N,Nitrite as N,0118,"",0.027,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),553897,142182
http://environment.data.gov.uk/water-quality/data/measurement/SO-1500295-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000906,SO-E0000906,BARDEN MILL STREAM BOWENS,2019-08-02T13:08:00,Cond @ 25C,Conductivity at 25 C,0077,"",539,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),553897,142182
http://environment.data.gov.uk/water-quality/data/measurement/SO-1500295-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000906,SO-E0000906,BARDEN MILL STREAM BOWENS,2019-08-02T13:08:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),553897,142182
http://environment.data.gov.uk/water-quality/data/measurement/SO-1500295-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000906,SO-E0000906,BARDEN MILL STREAM BOWENS,2019-08-02T13:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),553897,142182
http://environment.data.gov.uk/water-quality/data/measurement/SO-1500295-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000906,SO-E0000906,BARDEN MILL STREAM BOWENS,2019-08-02T13:08:00,pH,pH,0061,"",7.78,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),553897,142182
http://environment.data.gov.uk/water-quality/data/measurement/SO-1500295-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000906,SO-E0000906,BARDEN MILL STREAM BOWENS,2019-08-02T13:08:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),553897,142182
