﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Somerset West Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3530","Washford - Lower","GB108051020560","River","heavily modified","304899","141326","ST0489941326","2063","3","Good","Component","Priority hazardous substances","Objective","[Technically infeasible/No known technical solution is available]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Somerset West Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3530","Washford - Lower","GB108051020560","River","heavily modified","304899","141326","ST0489941326","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Technically infeasible/No known technical solution is available]|[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Somerset West Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3530","Washford - Lower","GB108051020560","River","heavily modified","304899","141326","ST0489941326","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Somerset West Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3530","Washford - Lower","GB108051020560","River","heavily modified","304899","141326","ST0489941326","2033","3","Good","Element","Benzo(g-h-i)perylene","Objective","[Technically infeasible/No known technical solution is available]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Somerset West Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3530","Washford - Lower","GB108051020560","River","heavily modified","304899","141326","ST0489941326","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Somerset West Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3530","Washford - Lower","GB108051020560","River","heavily modified","304899","141326","ST0489941326","2033","3","Good","Element","Benzo(b)fluoranthene","Objective","[Technically infeasible/No known technical solution is available]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Somerset West Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3530","Washford - Lower","GB108051020560","River","heavily modified","304899","141326","ST0489941326","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Technically infeasible/No known technical solution is available]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Somerset West Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3530","Washford - Lower","GB108051020560","River","heavily modified","304899","141326","ST0489941326","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Somerset West Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3530","Washford - Lower","GB108051020560","River","heavily modified","304899","141326","ST0489941326","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Somerset West Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3530","Washford - Lower","GB108051020560","River","heavily modified","304899","141326","ST0489941326","2015","3","High","Element","Copper","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Somerset West Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3530","Washford - Lower","GB108051020560","River","heavily modified","304899","141326","ST0489941326","2015","3","Good","Element","Lead and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Somerset West Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3530","Washford - Lower","GB108051020560","River","heavily modified","304899","141326","ST0489941326","2015","3","High","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Somerset West Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3530","Washford - Lower","GB108051020560","River","heavily modified","304899","141326","ST0489941326","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Somerset West Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3530","Washford - Lower","GB108051020560","River","heavily modified","304899","141326","ST0489941326","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Somerset West Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3530","Washford - Lower","GB108051020560","River","heavily modified","304899","141326","ST0489941326","2015","3","Good","Element","Invertebrates","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Somerset West Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3530","Washford - Lower","GB108051020560","River","heavily modified","304899","141326","ST0489941326","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Somerset West Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3530","Washford - Lower","GB108051020560","River","heavily modified","304899","141326","ST0489941326","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Somerset West Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3530","Washford - Lower","GB108051020560","River","heavily modified","304899","141326","ST0489941326","2015","3","Good","Element","Fish","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Somerset West Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3530","Washford - Lower","GB108051020560","River","heavily modified","304899","141326","ST0489941326","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Somerset West Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3530","Washford - Lower","GB108051020560","River","heavily modified","304899","141326","ST0489941326","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Somerset West Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3530","Washford - Lower","GB108051020560","River","heavily modified","304899","141326","ST0489941326","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Somerset West Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3530","Washford - Lower","GB108051020560","River","heavily modified","304899","141326","ST0489941326","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Somerset West Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3530","Washford - Lower","GB108051020560","River","heavily modified","304899","141326","ST0489941326","2015","3","Good","Component","Priority substances","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Somerset West Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3530","Washford - Lower","GB108051020560","River","heavily modified","304899","141326","ST0489941326","2015","3","Good","Component","Biological quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Somerset West Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3530","Washford - Lower","GB108051020560","River","heavily modified","304899","141326","ST0489941326","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Somerset West Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3530","Washford - Lower","GB108051020560","River","heavily modified","304899","141326","ST0489941326","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Somerset West Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3530","Washford - Lower","GB108051020560","River","heavily modified","304899","141326","ST0489941326","2015","3","High","Element","Manganese","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Somerset West Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3530","Washford - Lower","GB108051020560","River","heavily modified","304899","141326","ST0489941326","2015","3","Good","Element","Temperature","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Somerset West Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3530","Washford - Lower","GB108051020560","River","heavily modified","304899","141326","ST0489941326","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Somerset West Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3530","Washford - Lower","GB108051020560","River","heavily modified","304899","141326","ST0489941326","2015","3","Good","Element","Fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Somerset West Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3530","Washford - Lower","GB108051020560","River","heavily modified","304899","141326","ST0489941326","2015","3","High","Element","Iron","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Somerset West Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3530","Washford - Lower","GB108051020560","River","heavily modified","304899","141326","ST0489941326","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Somerset West Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3530","Washford - Lower","GB108051020560","River","heavily modified","304899","141326","ST0489941326","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Somerset West Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3530","Washford - Lower","GB108051020560","River","heavily modified","304899","141326","ST0489941326","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Somerset West Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3530","Washford - Lower","GB108051020560","River","heavily modified","304899","141326","ST0489941326","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Somerset West Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3530","Washford - Lower","GB108051020560","River","heavily modified","304899","141326","ST0489941326","2015","3","Good","Element","Phosphate","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Somerset West Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3530","Washford - Lower","GB108051020560","River","heavily modified","304899","141326","ST0489941326","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Somerset West Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3530","Washford - Lower","GB108051020560","River","heavily modified","304899","141326","ST0489941326","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Somerset West Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3530","Washford - Lower","GB108051020560","River","heavily modified","304899","141326","ST0489941326","2015","3","Good","Element","pH","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Somerset West Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3530","Washford - Lower","GB108051020560","River","heavily modified","304899","141326","ST0489941326","2015","3","High","Element","Zinc","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Somerset West Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3530","Washford - Lower","GB108051020560","River","heavily modified","304899","141326","ST0489941326","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Somerset West Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3530","Washford - Lower","GB108051020560","River","heavily modified","304899","141326","ST0489941326","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
