@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-50320118-20020109-2644040,2002-01-09T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50320118,RIVER CALE AT FIVE BRIDGES A30,375801,121538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-50320118-20020208-2648295,2002-02-08T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50320118,RIVER CALE AT FIVE BRIDGES A30,375801,121538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-50320118-20020403-2654672,2002-04-03T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50320118,RIVER CALE AT FIVE BRIDGES A30,375801,121538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-50320118-20020418-2656132,2002-04-18T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50320118,RIVER CALE AT FIVE BRIDGES A30,375801,121538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-50320118-20020527-2662371,2002-05-27T12:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50320118,RIVER CALE AT FIVE BRIDGES A30,375801,121538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-50320118-20020705-2667689,2002-07-05T11:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50320118,RIVER CALE AT FIVE BRIDGES A30,375801,121538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-50320118-20020808-2673448,2002-08-08T12:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50320118,RIVER CALE AT FIVE BRIDGES A30,375801,121538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-50320118-20020903-2676882,2002-09-03T11:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50320118,RIVER CALE AT FIVE BRIDGES A30,375801,121538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-50320118-20021009-2682264,2002-10-09T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50320118,RIVER CALE AT FIVE BRIDGES A30,375801,121538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-50320118-20021107-2687288,2002-11-07T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50320118,RIVER CALE AT FIVE BRIDGES A30,375801,121538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-50320118-20021128-2693261,2002-11-28T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50320118,RIVER CALE AT FIVE BRIDGES A30,375801,121538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-50320118-20021218-2699111,2002-12-18T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50320118,RIVER CALE AT FIVE BRIDGES A30,375801,121538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
