@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055618-6449,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2000-07-21T09:10:00,Bromoxynil,Bromoxynil,6449,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055618-3790,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2000-07-21T09:10:00,MCPB,MCPB :- {4-Chloro-2-methylphenoxybutyric acid},3790,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055618-1120,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2000-07-21T09:10:00,Cyfluthrin,Cyfluthrin,1120,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055618-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2000-07-21T09:10:00,Calcium - Ca,Calcium,0241,"",6.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055618-3791,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2000-07-21T09:10:00,"2,4-DB","2,4-DB :- {4-(2,4-dichlorophenoxy)butyric acid}",3791,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055618-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2000-07-21T09:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.398,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055618-0562,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2000-07-21T09:10:00,Endrin,Endrin,0562,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055618-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2000-07-21T09:10:00,Nitrate-N,Nitrate as N,0117,"",0.388,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055618-6520,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2000-07-21T09:10:00,Solid quanty,Appearance of solid : Quantity,6520,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055618-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2000-07-21T09:10:00,Nitrite-N,Nitrite as N,0118,"",0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055618-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2000-07-21T09:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055618-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2000-07-21T09:10:00,Hardness,"Hardness, Total as CaCO3",0158,"",27.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055618-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2000-07-21T09:10:00,Dieldrin,Dieldrin,0511,<,0.003,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055618-9989,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2000-07-21T09:10:00,Trifluralin,Trifluralin,9989,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055618-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2000-07-21T09:10:00,DDE (PP'),DDE -pp,0551,<,0.004,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055618-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2000-07-21T09:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.027,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055618-7213,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2000-07-21T09:10:00,Tot DDTs (4),"DDT : Total Isomers (DDT op pp, DDE pp, TDE pp)",7213,"",0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055618-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2000-07-21T09:10:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055618-9068,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2000-07-21T09:10:00,Ioxynil,Ioxynil,9068,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055618-3551,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2000-07-21T09:10:00,Dichlorprop,"Dichlorprop :- {2,4-DP}",3551,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055618-7216,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2000-07-21T09:10:00,Tot HCHs ABG,"HCH : Total (Alpha, Beta, Gamma)",7216,"",0.003,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055618-3552,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2000-07-21T09:10:00,Fenoprop,Fenoprop,3552,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055618-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2000-07-21T09:10:00,DDT (PP),DDT -pp,0555,<,0.004,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055618-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2000-07-21T09:10:00,Magnesium-Mg,Magnesium,0237,"",2.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055618-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2000-07-21T09:10:00,Action taken,Action Taken,6515,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055618-6516,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2000-07-21T09:10:00,Liqcolour-st,Appearance of liquid : Colour Strength,6516,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055618-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2000-07-21T09:10:00,TDE (PP),TDE -pp,0559,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055618-7754,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2000-07-21T09:10:00,EULAN,Eulan,7754,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055618-6591,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2000-07-21T09:10:00,DNOC,"DNOC :- {4,6-dinitro-o-cresol}",6591,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055618-6517,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2000-07-21T09:10:00,Liqcolour-mn,Appearance of liquid : Main Colour,6517,"",6,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055618-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2000-07-21T09:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055618-7202,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2000-07-21T09:10:00,Tot Drins(4),"Drins : Total (Aldrin, Dieldrin, Endrin, Isodrin)",7202,"",0.011,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055618-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2000-07-21T09:10:00,HCH Beta,HCH -beta,0491,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055618-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2000-07-21T09:10:00,Chloride Ion,Chloride,0172,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055618-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2000-07-21T09:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055618-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2000-07-21T09:10:00,Cu Filtered,"Copper, Dissolved",6450,"",1.51,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055618-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2000-07-21T09:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055618-6559,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2000-07-21T09:10:00,DNBP,"Dinoseb :- {2-Methyl-n-propyl-4,6-dinitrophenol} :- {DNBP}",6559,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055618-3549,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2000-07-21T09:10:00,Mecoprop,Mecoprop,3549,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055618-6672,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2000-07-21T09:10:00,4Phenoxbutyr,4-Phenoxybutyric acid :- {PBA},6672,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055618-9823,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2000-07-21T09:10:00,Permthrn c+t,Permethrin (cis- and trans-),9823,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055618-0723,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2000-07-21T09:10:00,Diazinon,Diazinon,0723,"",0.008,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055618-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2000-07-21T09:10:00,DDT (OP'),DDT -op,0539,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055618-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2000-07-21T09:10:00,Zinc - as Zn,Zinc,6455,"",11.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055618-9862,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2000-07-21T09:10:00,Flumethrin,Flumethrin,9862,<,0.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055618-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2000-07-21T09:10:00,Temp Water,Temperature of Water,0076,"",13.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055618-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2000-07-21T09:10:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055618-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2000-07-21T09:10:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055618-9586,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2000-07-21T09:10:00,Propetamphos,Propetamphos,9586,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055618-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2000-07-21T09:10:00,pH,pH,0061,"",7.18,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
