@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2918132-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79607180,MD-79607180,OXFORD CANAL FENNY COMPTON,2012-07-05T14:12:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104,"",%,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443210,253250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2918132-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79607180,MD-79607180,OXFORD CANAL FENNY COMPTON,2012-07-05T14:12:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443210,253250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2918132-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79607180,MD-79607180,OXFORD CANAL FENNY COMPTON,2012-07-05T14:12:00,Nitrite-N,Nitrite as N,0118,"",0.0159,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443210,253250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2918132-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79607180,MD-79607180,OXFORD CANAL FENNY COMPTON,2012-07-05T14:12:00,Cu Filtered,"Copper, Dissolved",6450,"",1.7,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443210,253250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2918132-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79607180,MD-79607180,OXFORD CANAL FENNY COMPTON,2012-07-05T14:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443210,253250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2918132-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79607180,MD-79607180,OXFORD CANAL FENNY COMPTON,2012-07-05T14:12:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443210,253250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2918132-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79607180,MD-79607180,OXFORD CANAL FENNY COMPTON,2012-07-05T14:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",56.4,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443210,253250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2918132-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79607180,MD-79607180,OXFORD CANAL FENNY COMPTON,2012-07-05T14:12:00,pH,pH,0061,"",8.3,"",phunits,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443210,253250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2918132-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79607180,MD-79607180,OXFORD CANAL FENNY COMPTON,2012-07-05T14:12:00,Zinc - as Zn,Zinc,6455,"",8.46,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443210,253250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2918132-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79607180,MD-79607180,OXFORD CANAL FENNY COMPTON,2012-07-05T14:12:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0011,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443210,253250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2918132-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79607180,MD-79607180,OXFORD CANAL FENNY COMPTON,2012-07-05T14:12:00,Temp Water,Temperature of Water,0076,"",19.6,"",cel,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443210,253250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2918132-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79607180,MD-79607180,OXFORD CANAL FENNY COMPTON,2012-07-05T14:12:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.51,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443210,253250
