"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2019/item/wbc_74/cycle/2","No Information","0.81",,,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2014/item/wbc_13/cycle/2","No Information",,,,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2014/item/wbc_69/cycle/1","No Information","0.98","Face Value Unchanged",,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2009","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2009/item/wbc_74/cycle/1","No Information","0.31","Face Value Unchanged",,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2009/item/wbc_63/cycle/1","No Information",,,,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2016/item/wbc_66/cycle/2","No Information","1",,,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2013/item/wbc_13/cycle/2","No Information",,,,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2013/item/wbc_69/cycle/1","No Information","0.98","Face Value Unchanged",,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2022/item/wbc_229/cycle/3","No Information",,,,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2022/item/wbc_9/cycle/3","No Information",,,,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2022/item/wbc_69/cycle/3","No Information","0.97","Face Value Unchanged",,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2022","Good","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2022/item/wbc_13/cycle/3","No Information",,,,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2013/item/wbc_13/cycle/1","No Information",,,,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2012/item/wbc_69/cycle/1","No Information","0.98","Face Value Unchanged",,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2019","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2019/item/wbc_71/cycle/3","No Information","0.92","Face Value Unchanged",,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2016/item/wbc_74/cycle/2","No Information","0.81",,,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2010/item/wbc_8/cycle/1","No Information",,,,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2019","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2019/item/wbc_71/cycle/2","No Information","0.92",,,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2013","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2013/item/wbc_56/cycle/1","Very Certain","0.67","Face Value Unchanged",,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2022","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2022/item/wbc_7/cycle/3","No Information",,,,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2011/item/wbc_69/cycle/1","No Information","0.98","Face Value Unchanged",,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2011/item/wbc_9/cycle/1","No Information",,,,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2009","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2009/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2012/item/wbc_13/cycle/1","No Information",,,,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2010/item/wbc_69/cycle/1","No Information","0.98","Face Value Unchanged",,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2013/item/wbc_10/cycle/2","No Information",,,,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2010/item/wbc_106/cycle/1",,,,,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2019/item/wbc_70/cycle/2","No Information","1",,,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2010","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2010/item/wbc_7/cycle/1","No Information",,,,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2013/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2022/item/wbc_6/cycle/3","No Information",,,,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2015/item/wbc_63/cycle/2","No Information",,,,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2014/item/wbc_10/cycle/1","No Information",,,,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2009/item/wbc_92/cycle/1","No Information","0.99",,,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2009/item/wbc_70/cycle/1","No Information","0.86","Face Value Unchanged",,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2012","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2012/item/wbc_56/cycle/1","Very Certain","0.67","Face Value Unchanged",,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2013/item/wbc_9/cycle/2","No Information",,,,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2022/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2022/item/wbc_10/cycle/3","No Information",,,,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2013/item/wbc_9/cycle/1","No Information",,,,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2010/item/wbc_6/cycle/1","No Information",,,,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2022","Good","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2022/item/wbc_104/cycle/3","No Information","0",,,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2014/item/wbc_63/cycle/2","No Information",,,,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2013/item/wbc_10/cycle/1","No Information",,,,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2011","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2011/item/wbc_56/cycle/1","Very Certain","0.67","Face Value Unchanged",,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2014/item/wbc_9/cycle/2","No Information",,,,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2011/item/wbc_106/cycle/1",,,,,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2011","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2011/item/wbc_7/cycle/1","No Information",,,,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2012/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2013/item/wbc_229/cycle/1","No Information",,,,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2013/item/wbc_63/cycle/2","No Information",,,,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2012/item/wbc_10/cycle/1","No Information",,,,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2016/item/wbc_71/cycle/2","No Information","0.92",,,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2010","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2010/item/wbc_56/cycle/1","Uncertain","0.59",,,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2010","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2010/item/wbc_5/cycle/1","Uncertain",,,,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2015/item/wbc_9/cycle/2","No Information",,,,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2012/item/wbc_106/cycle/1",,,,,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2011/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2012","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2012/item/wbc_7/cycle/1","No Information",,,,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2014/item/wbc_229/cycle/1","No Information",,,,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2014","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2014/item/wbc_74/cycle/1","No Information","0.31","Face Value Unchanged",,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2013/item/wbc_106/cycle/2",,,,,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2014/item/wbc_9/cycle/1","No Information",,,,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2015/item/wbc_229/cycle/2","No Information",,,,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2011/item/wbc_6/cycle/1","No Information",,,,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2016/item/wbc_70/cycle/2","No Information","1",,,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2010/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2013","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2013/item/wbc_7/cycle/1","No Information",,,,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2013","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2013/item/wbc_74/cycle/1","No Information","0.31","Face Value Unchanged",,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2014/item/wbc_106/cycle/2","No Information",,,,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2016/item/wbc_229/cycle/2","No Information",,,,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2012/item/wbc_6/cycle/1","Uncertain",,,,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2011","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","424549","93105","SZ2454993105","heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2016/item/wbc_9/cycle/2","No Information",,,,
