"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","Becton Bunny","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3027","Becton Bunny","GB107042011260","River","heavily modified","424549","93105","SZ2454993105","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","Becton Bunny","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3027","Becton Bunny","GB107042011260","River","heavily modified","424549","93105","SZ2454993105","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","Becton Bunny","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3027","Becton Bunny","GB107042011260","River","heavily modified","424549","93105","SZ2454993105","2021","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","Becton Bunny","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3027","Becton Bunny","GB107042011260","River","heavily modified","424549","93105","SZ2454993105","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","Becton Bunny","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3027","Becton Bunny","GB107042011260","River","heavily modified","424549","93105","SZ2454993105","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","Becton Bunny","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3027","Becton Bunny","GB107042011260","River","heavily modified","424549","93105","SZ2454993105","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","Becton Bunny","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3027","Becton Bunny","GB107042011260","River","heavily modified","424549","93105","SZ2454993105","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","Becton Bunny","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3027","Becton Bunny","GB107042011260","River","heavily modified","424549","93105","SZ2454993105","2021","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","Becton Bunny","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3027","Becton Bunny","GB107042011260","River","heavily modified","424549","93105","SZ2454993105","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","Becton Bunny","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3027","Becton Bunny","GB107042011260","River","heavily modified","424549","93105","SZ2454993105","2015","3","Good","Element","Dissolved oxygen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","Becton Bunny","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3027","Becton Bunny","GB107042011260","River","heavily modified","424549","93105","SZ2454993105","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","Becton Bunny","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3027","Becton Bunny","GB107042011260","River","heavily modified","424549","93105","SZ2454993105","2015","3","Not assessed","Component","Biological quality elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","Becton Bunny","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3027","Becton Bunny","GB107042011260","River","heavily modified","424549","93105","SZ2454993105","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","Becton Bunny","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3027","Becton Bunny","GB107042011260","River","heavily modified","424549","93105","SZ2454993105","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","Becton Bunny","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3027","Becton Bunny","GB107042011260","River","heavily modified","424549","93105","SZ2454993105","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","Becton Bunny","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3027","Becton Bunny","GB107042011260","River","heavily modified","424549","93105","SZ2454993105","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","Becton Bunny","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3027","Becton Bunny","GB107042011260","River","heavily modified","424549","93105","SZ2454993105","2015","3","Good","Component","Priority substances","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","Becton Bunny","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3027","Becton Bunny","GB107042011260","River","heavily modified","424549","93105","SZ2454993105","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","Becton Bunny","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3027","Becton Bunny","GB107042011260","River","heavily modified","424549","93105","SZ2454993105","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","Becton Bunny","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3027","Becton Bunny","GB107042011260","River","heavily modified","424549","93105","SZ2454993105","2021","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","Becton Bunny","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3027","Becton Bunny","GB107042011260","River","heavily modified","424549","93105","SZ2454993105","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","Becton Bunny","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3027","Becton Bunny","GB107042011260","River","heavily modified","424549","93105","SZ2454993105","2015","3","Good","Element","Temperature","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","Becton Bunny","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3027","Becton Bunny","GB107042011260","River","heavily modified","424549","93105","SZ2454993105","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","Becton Bunny","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3027","Becton Bunny","GB107042011260","River","heavily modified","424549","93105","SZ2454993105","2015","3","Good","Element","Fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","Becton Bunny","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3027","Becton Bunny","GB107042011260","River","heavily modified","424549","93105","SZ2454993105","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","Becton Bunny","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3027","Becton Bunny","GB107042011260","River","heavily modified","424549","93105","SZ2454993105","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","Becton Bunny","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3027","Becton Bunny","GB107042011260","River","heavily modified","424549","93105","SZ2454993105","2015","3","Good","Element","Phosphate","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","Becton Bunny","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3027","Becton Bunny","GB107042011260","River","heavily modified","424549","93105","SZ2454993105","2015","3","Good","Element","pH","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","Becton Bunny","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3027","Becton Bunny","GB107042011260","River","heavily modified","424549","93105","SZ2454993105","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","Langdown Stream","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3248","Langdown Stream","GB107042011350","River","heavily modified","442464","106740","SU4246406740","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","Langdown Stream","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3248","Langdown Stream","GB107042011350","River","heavily modified","442464","106740","SU4246406740","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","Langdown Stream","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3248","Langdown Stream","GB107042011350","River","heavily modified","442464","106740","SU4246406740","2021","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","Langdown Stream","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3248","Langdown Stream","GB107042011350","River","heavily modified","442464","106740","SU4246406740","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","Langdown Stream","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3248","Langdown Stream","GB107042011350","River","heavily modified","442464","106740","SU4246406740","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","Langdown Stream","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3248","Langdown Stream","GB107042011350","River","heavily modified","442464","106740","SU4246406740","2015","3","Good","Element","Dissolved oxygen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","Langdown Stream","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3248","Langdown Stream","GB107042011350","River","heavily modified","442464","106740","SU4246406740","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","Langdown Stream","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3248","Langdown Stream","GB107042011350","River","heavily modified","442464","106740","SU4246406740","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","Langdown Stream","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3248","Langdown Stream","GB107042011350","River","heavily modified","442464","106740","SU4246406740","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","Langdown Stream","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3248","Langdown Stream","GB107042011350","River","heavily modified","442464","106740","SU4246406740","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","Langdown Stream","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3248","Langdown Stream","GB107042011350","River","heavily modified","442464","106740","SU4246406740","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","Langdown Stream","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3248","Langdown Stream","GB107042011350","River","heavily modified","442464","106740","SU4246406740","2015","3","Not assessed","Component","Biological quality elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","Langdown Stream","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3248","Langdown Stream","GB107042011350","River","heavily modified","442464","106740","SU4246406740","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","Langdown Stream","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3248","Langdown Stream","GB107042011350","River","heavily modified","442464","106740","SU4246406740","2015","3","Good","Component","Priority substances","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","Langdown Stream","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3248","Langdown Stream","GB107042011350","River","heavily modified","442464","106740","SU4246406740","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","Langdown Stream","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3248","Langdown Stream","GB107042011350","River","heavily modified","442464","106740","SU4246406740","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","Langdown Stream","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3248","Langdown Stream","GB107042011350","River","heavily modified","442464","106740","SU4246406740","2015","3","Good","Element","Temperature","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","Langdown Stream","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3248","Langdown Stream","GB107042011350","River","heavily modified","442464","106740","SU4246406740","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","Langdown Stream","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3248","Langdown Stream","GB107042011350","River","heavily modified","442464","106740","SU4246406740","2015","3","Good","Element","Fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","Langdown Stream","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3248","Langdown Stream","GB107042011350","River","heavily modified","442464","106740","SU4246406740","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","Langdown Stream","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3248","Langdown Stream","GB107042011350","River","heavily modified","442464","106740","SU4246406740","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","Langdown Stream","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3248","Langdown Stream","GB107042011350","River","heavily modified","442464","106740","SU4246406740","2021","3","Good","Element","Ammonia (Phys-Chem)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","Langdown Stream","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3248","Langdown Stream","GB107042011350","River","heavily modified","442464","106740","SU4246406740","2015","3","Good","Element","Phosphate","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","Langdown Stream","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3248","Langdown Stream","GB107042011350","River","heavily modified","442464","106740","SU4246406740","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","Langdown Stream","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3248","Langdown Stream","GB107042011350","River","heavily modified","442464","106740","SU4246406740","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","Langdown Stream","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3248","Langdown Stream","GB107042011350","River","heavily modified","442464","106740","SU4246406740","2015","3","Good","Element","pH","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","Langdown Stream","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3248","Langdown Stream","GB107042011350","River","heavily modified","442464","106740","SU4246406740","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","Langdown Stream","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3248","Langdown Stream","GB107042011350","River","heavily modified","442464","106740","SU4246406740","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","Langdown Stream","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3248","Langdown Stream","GB107042011350","River","heavily modified","442464","106740","SU4246406740","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Bartley Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3325","Fletchwood Trib","GB107042016750","River","heavily modified","431675","112556","SU3167512556","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Bartley Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3325","Bartley Water","GB107042016730","River","not designated artificial or heavily modified","427967","110597","SU2796710597","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Bartley Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3325","Fletchwood Trib","GB107042016750","River","heavily modified","431675","112556","SU3167512556","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Bartley Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3325","Bartley Water","GB107042016730","River","not designated artificial or heavily modified","427967","110597","SU2796710597","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Bartley Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3325","Bartley Water","GB107042016730","River","not designated artificial or heavily modified","427967","110597","SU2796710597","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Bartley Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3325","Bartley Water","GB107042016730","River","not designated artificial or heavily modified","427967","110597","SU2796710597","2015","3","Good","Element","Dissolved oxygen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Bartley Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3325","Fletchwood Trib","GB107042016750","River","heavily modified","431675","112556","SU3167512556","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Bartley Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3325","Fletchwood Trib","GB107042016750","River","heavily modified","431675","112556","SU3167512556","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Bartley Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3325","Bartley Water","GB107042016730","River","not designated artificial or heavily modified","427967","110597","SU2796710597","2015","3","High","Element","Copper","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Bartley Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3325","Bartley Water","GB107042016730","River","not designated artificial or heavily modified","427967","110597","SU2796710597","2015","3","Good","Element","Lead and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Bartley Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3325","Fletchwood Trib","GB107042016750","River","heavily modified","431675","112556","SU3167512556","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Bartley Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3325","Bartley Water","GB107042016730","River","not designated artificial or heavily modified","427967","110597","SU2796710597","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
