"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"South East","New Forest","Becton Bunny","GB107042011260","Solent And Dorset Coast","UK9020330","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020330"
"South East","New Forest","Langdown Stream","GB107042011350","Solent & Southampton Water","UK9011061","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9011061"
"South East","New Forest","Langdown Stream","GB107042011350","Southampton Water","UKSW35","Shellfish Water Directive",
"South East","New Forest","Langdown Stream","GB107042011350","Solent & Southampton Water","UK11063","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11063"
"South East","New Forest","Langdown Stream","GB107042011350","Solent Maritime","UK0030059","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030059"
"South East","New Forest","New Forest - Bartley Water","GB107042016730","New Forest","UK11047","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11047"
"South East","New Forest","New Forest - Bartley Water","GB107042016750","New Forest","UK11047","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11047"
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water NVZ","S813","Nitrates Directive",
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Bartley Water NVZ","S813","Nitrates Directive",
"South East","New Forest","New Forest - Bartley Water","GB107042016730","The New Forest","UK0012557","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012557"
"South East","New Forest","New Forest - Bartley Water","GB107042016750","The New Forest","UK0012557","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012557"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Solent & Southampton Water","UK9011061","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9011061"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","The New Forest","UK0012557","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012557"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Solent Maritime","UK0030059","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030059"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Solent Maritime","UK0030059","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030059"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","The New Forest","UK0012557","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012557"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Solent & Southampton Water","UK9011061","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9011061"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Pond Eutrophic lake NVZ","EL114","Nitrates Directive",
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Solent & Southampton Water","UK11063","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11063"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Solent & Southampton Water","UK11063","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11063"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Lepe Middle Bank","UKSW38","Shellfish Water Directive",
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Solent Maritime","UK0030059","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030059"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","The New Forest","UK0012557","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012557"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","The New Forest","UK0012557","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012557"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","New Forest","UK11047","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11047"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Solent & Southampton Water","UK11063","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11063"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","New Forest","UK11047","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11047"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","New Forest","UK11047","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11047"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Solent & Southampton Water","UK9011061","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9011061"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Beaulieu River_E","UKSW49","Shellfish Water Directive",
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Solent & Southampton Water","UK11063","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11063"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Lymington and Sowley_M","UKSW40","Shellfish Water Directive",
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond Eutrophic lake NVZ","EL114","Nitrates Directive",
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","New Forest","UK11047","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11047"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Solent & Southampton Water","UK9011061","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9011061"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011300","New Forest","UK11047","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11047"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011300","Avon Water NVZ","S525","Nitrates Directive",
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011220","The New Forest","UK0012557","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012557"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011210","The New Forest","UK0012557","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012557"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011170","Solent Maritime","UK0030059","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030059"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011170","Solent And Dorset Coast","UK9020330","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020330"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011170","Solent & Southampton Water","UK9011061","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9011061"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011170","Solent & Southampton Water","UK11063","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11063"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Solent & Southampton Water","UK9011061","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9011061"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","New Forest","UK11047","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11047"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Solent & Southampton Water","UK11063","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11063"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","New Forest","UK11047","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11047"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu River_E","UKSW49","Shellfish Water Directive",
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","The New Forest","UK0012557","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012557"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011300","Pennington","UKSW41","Shellfish Water Directive",
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011210","Solent Maritime","UK0030059","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030059"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","The New Forest","UK0012557","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012557"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011210","Solent & Southampton Water","UK11063","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11063"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016710","New Forest","UK11047","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11047"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","New Forest","UK11047","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11047"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016710","The New Forest","UK0012557","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012557"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011220","Solent & Southampton Water","UK9011061","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9011061"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011170","New Forest","UK11047","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11047"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011300","Solent Maritime","UK0030059","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030059"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011220","Solent & Southampton Water","UK11063","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11063"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011210","Solent & Southampton Water","UK9011061","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9011061"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","New Forest","UK11047","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11047"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011300","Solent & Southampton Water","UK11063","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11063"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011300","Solent & Southampton Water","UK9011061","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9011061"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011170","The New Forest","UK0012557","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012557"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Solent Maritime","UK0030059","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030059"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011210","New Forest","UK11047","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11047"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Bartley Water NVZ","S813","Nitrates Directive",
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011220","New Forest","UK11047","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11047"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","The New Forest","UK0012557","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012557"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","The New Forest","UK0012557","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012557"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011300","The New Forest","UK0012557","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012557"
