@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3246114-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2015-06-04T14:54:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-3246114-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2015-06-04T14:54:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-3246114-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2015-06-04T14:54:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-3246114-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2015-06-04T14:54:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-3246114-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2015-06-04T14:54:00,Cond @ 25C,Conductivity at 25 C,0077,"",212,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-3246114-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2015-06-04T14:54:00,pH,pH,0061,"",7.39,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-3246114-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2015-06-04T14:54:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-3246114-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2015-06-04T14:54:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-3246114-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2015-06-04T14:54:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-3246114-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2015-06-04T14:54:00,Nitrate-N,Nitrate as N,0117,"",3.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-3246114-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2015-06-04T14:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-3246114-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2015-06-04T14:54:00,Temp Water,Temperature of Water,0076,"",13.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223262,64652
