﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","3450","RIVER TEES/RIVER LUNE/SAP/BT ANNUAL, RIVER LUNE - CARAVAN PARK/","396379","524564","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480815/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2019/item/wbc_55/cycle/3"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","3450","RIVER TEES/RIVER LUNE/SAP/BT ANNUAL, RIVER LUNE - CARAVAN PARK/","396379","524564","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480815/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","3450","RIVER TEES/RIVER LUNE/SAP/BT ANNUAL, RIVER LUNE - CARAVAN PARK/","396379","524564","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480815/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2019/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","3450","RIVER TEES/RIVER LUNE/SAP/BT ANNUAL, RIVER LUNE - CARAVAN PARK/","396379","524564","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480815/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2016/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","3450","RIVER TEES/RIVER LUNE/SAP/BT ANNUAL, RIVER LUNE - CARAVAN PARK/","396379","524564","Yorkshire and North East","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480815/year/2015/item/wbc_55/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2015/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","3450","RIVER TEES/RIVER LUNE/SAP/BT ANNUAL, RIVER LUNE - CARAVAN PARK/","396379","524564","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480815/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2014/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","3450","RIVER TEES/RIVER LUNE/SAP/BT ANNUAL, RIVER LUNE - CARAVAN PARK/","396379","524564","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480815/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2014/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","3450","RIVER TEES/RIVER LUNE/SAP/BT ANNUAL, RIVER LUNE - CARAVAN PARK/","396379","524564","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480815/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2013/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","3450","RIVER TEES/RIVER LUNE/SAP/BT ANNUAL, RIVER LUNE - CARAVAN PARK/","396379","524564","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480815/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2013/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","3450","RIVER TEES/RIVER LUNE/SAP/BT ANNUAL, RIVER LUNE - CARAVAN PARK/","396379","524564","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480815/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2012/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","3450","RIVER TEES/RIVER LUNE/SAP/BT ANNUAL, RIVER LUNE - CARAVAN PARK/","396379","524564","Yorkshire and North East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480815/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","3450","RIVER TEES/RIVER LUNE/SAP/BT ANNUAL, RIVER LUNE - CARAVAN PARK/","396379","524564","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480815/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","2014","2014","395901","524041","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435280/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2019/item/wbc_56/cycle/3"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","2014","2014","395901","524041","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435280/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2009/item/wbc_56/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","2014","2014","395901","524041","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435280/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2019/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","2014","2014","395901","524041","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435280/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","2014","2014","395901","524041","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435280/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","2014","2014","395901","524041","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435280/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2014/item/wbc_56/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","2014","2014","395901","524041","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435280/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2013/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","2014","2014","395901","524041","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435280/year/2013/item/wbc_56/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2013/item/wbc_56/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","2014","2014","395901","524041","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435280/year/2010/item/wbc_56/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2010/item/wbc_56/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","2014","2014","395901","524041","Yorkshire and North East","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435280/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2014/item/wbc_61/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","2014","2014","395901","524041","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435280/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2014/item/wbc_209/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","2014","2014","395901","524041","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435280/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2015/item/wbc_209/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","2014","2014","395901","524041","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435280/year/2016/item/wbc_209/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2016/item/wbc_209/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","23419","RIVER TEES/RIVER LUNE/SAP/BT QUIN, RIVER LUNE, VIADUCT/","396000","524100","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529814/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","23419","RIVER TEES/RIVER LUNE/SAP/BT QUIN, RIVER LUNE, VIADUCT/","396000","524100","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529814/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","23414","RIVER TEES/RIVER LUNE/SAP/BT QUIN, RIVER LUNE, D/S CARL BECK/","394800","523300","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529948/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","23414","RIVER TEES/RIVER LUNE/SAP/BT QUIN, RIVER LUNE, D/S CARL BECK/","394800","523300","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529948/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","45100087","LUNE AT LUNE BRIDGE/VIADUCT(NW MICKLETON","395890","524030","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281307/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2016/item/wbc_38/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","45100087","LUNE AT LUNE BRIDGE/VIADUCT(NW MICKLETON","395890","524030","Yorkshire and North East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281307/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2015/item/wbc_38/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","45100087","LUNE AT LUNE BRIDGE/VIADUCT(NW MICKLETON","395890","524030","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281307/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","45100087","LUNE AT LUNE BRIDGE/VIADUCT(NW MICKLETON","395890","524030","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281307/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2016/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","45100087","LUNE AT LUNE BRIDGE/VIADUCT(NW MICKLETON","395890","524030","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281307/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2015/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","45100087","LUNE AT LUNE BRIDGE/VIADUCT(NW MICKLETON","395890","524030","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281307/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2012/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","45100087","LUNE AT LUNE BRIDGE/VIADUCT(NW MICKLETON","395890","524030","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281307/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2011/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","45100087","LUNE AT LUNE BRIDGE/VIADUCT(NW MICKLETON","395890","524030","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281307/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2010/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","45100087","LUNE AT LUNE BRIDGE/VIADUCT(NW MICKLETON","395890","524030","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281307/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2009/item/wbc_79/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","45100087","LUNE AT LUNE BRIDGE/VIADUCT(NW MICKLETON","395890","524030","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281307/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2016/item/wbc_79/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","45100087","LUNE AT LUNE BRIDGE/VIADUCT(NW MICKLETON","395890","524030","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281307/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2015/item/wbc_79/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","45100087","LUNE AT LUNE BRIDGE/VIADUCT(NW MICKLETON","395890","524030","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281307/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2012/item/wbc_79/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","45100087","LUNE AT LUNE BRIDGE/VIADUCT(NW MICKLETON","395890","524030","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281307/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2011/item/wbc_79/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","45100087","LUNE AT LUNE BRIDGE/VIADUCT(NW MICKLETON","395890","524030","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281307/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2010/item/wbc_79/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","45100087","LUNE AT LUNE BRIDGE/VIADUCT(NW MICKLETON","395890","524030","Yorkshire and North East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281307/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2016/item/wbc_35/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","45100087","LUNE AT LUNE BRIDGE/VIADUCT(NW MICKLETON","395890","524030","Yorkshire and North East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281307/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2015/item/wbc_35/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","45100087","LUNE AT LUNE BRIDGE/VIADUCT(NW MICKLETON","395890","524030","Yorkshire and North East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281307/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2016/item/wbc_23/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","45100087","LUNE AT LUNE BRIDGE/VIADUCT(NW MICKLETON","395890","524030","Yorkshire and North East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281307/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2015/item/wbc_23/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","45100087","LUNE AT LUNE BRIDGE/VIADUCT(NW MICKLETON","395890","524030","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281307/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","45100087","LUNE AT LUNE BRIDGE/VIADUCT(NW MICKLETON","395890","524030","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281307/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2016/item/wbc_66/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","45100087","LUNE AT LUNE BRIDGE/VIADUCT(NW MICKLETON","395890","524030","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281307/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2015/item/wbc_66/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","45100087","LUNE AT LUNE BRIDGE/VIADUCT(NW MICKLETON","395890","524030","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281307/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2012/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","45100087","LUNE AT LUNE BRIDGE/VIADUCT(NW MICKLETON","395890","524030","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281307/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2011/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","45100087","LUNE AT LUNE BRIDGE/VIADUCT(NW MICKLETON","395890","524030","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281307/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2010/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","45100087","LUNE AT LUNE BRIDGE/VIADUCT(NW MICKLETON","395890","524030","Yorkshire and North East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281307/year/2016/item/wbc_65/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2016/item/wbc_65/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","45100087","LUNE AT LUNE BRIDGE/VIADUCT(NW MICKLETON","395890","524030","Yorkshire and North East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281307/year/2015/item/wbc_65/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2015/item/wbc_65/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","45100087","LUNE AT LUNE BRIDGE/VIADUCT(NW MICKLETON","395890","524030","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281307/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2009/item/wbc_74/cycle/1"
