@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20040121-844296,2004-01-21T14:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20040218-846168,2004-02-18T11:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20040317-847770,2004-03-17T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20040421-851304,2004-04-21T14:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20040526-853833,2004-05-26T10:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20040616-855180,2004-06-16T10:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20040728-857974,2004-07-28T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20040816-859077,2004-08-16T10:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20040929-863899,2004-09-29T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20041022-866883,2004-10-22T14:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20041116-868279,2004-11-16T11:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20041210-870052,2004-12-10T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
