@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20000119-713599,2000-01-19T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20000229-716654,2000-02-29T10:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20000321-718126,2000-03-21T10:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20000414-719775,2000-04-14T12:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20000525-723305,2000-05-25T14:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20000627-724967,2000-06-27T10:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20000723-725478,2000-07-23T13:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20000815-726829,2000-08-15T09:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20000919-731059,2000-09-19T10:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20001016-732441,2000-10-16T10:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20001121-734042,2000-11-21T13:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20001215-736438,2000-12-15T10:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20010122-740789,2001-01-22T10:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20010227-743622,2001-02-27T10:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20010319-744370,2001-03-19T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20010418-746185,2001-04-18T09:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20010510-747011,2001-05-10T14:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20010626-751186,2001-06-26T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20010711-753667,2001-07-11T16:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20010824-755032,2001-08-24T10:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20010925-756780,2001-09-25T10:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20011015-758152,2001-10-15T10:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20011114-761208,2001-11-14T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20011212-762978,2001-12-12T11:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20020123-764875,2002-01-23T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20020214-767696,2002-02-14T13:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
