@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20050118-871660,2005-01-18T11:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20050218-873601,2005-02-18T10:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20050321-877699,2005-03-21T11:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20050422-879349,2005-04-22T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20050506-880338,2005-05-06T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20050628-883962,2005-06-28T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20050727-885968,2005-07-27T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20050812-887029,2005-08-12T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20050930-892077,2005-09-30T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20051019-893295,2005-10-19T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20051107-894418,2005-11-07T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20051221-897386,2005-12-21T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
