@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20110117-1053679,2011-01-17T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20110218-1055502,2011-02-18T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20110309-1056145,2011-03-09T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20110408-1061705,2011-04-08T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20110510-1062517,2011-05-10T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20110608-1064655,2011-06-08T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20110711-1066144,2011-07-11T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20110802-1067192,2011-08-02T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20110916-1071468,2011-09-16T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20111011-1072716,2011-10-11T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20111124-1075162,2011-11-24T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20111110-1074316,2011-11-10T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
