@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2743323-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2003-11-14T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2743323-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2003-11-14T10:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2743323-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2003-11-14T10:30:00,pH,pH,0061,"",6.79,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2743323-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2003-11-14T10:30:00,Calcium - Ca,Calcium,0241,"",6.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2743323-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2003-11-14T10:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2743323-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2003-11-14T10:30:00,Nitrate-N,Nitrate as N,0117,"",1.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2743323-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2003-11-14T10:30:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2743323-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2003-11-14T10:30:00,Nitrite-N,Nitrite as N,0118,<,0.008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2743323-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2003-11-14T10:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2743323-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2003-11-14T10:30:00,Hardness,"Hardness, Total as CaCO3",0158,"",25.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2743323-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2003-11-14T10:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2743323-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2003-11-14T10:30:00,Magnesium-Mg,Magnesium,0237,"",2.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2743323-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2003-11-14T10:30:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2743323-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2003-11-14T10:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2743323-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2003-11-14T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2743323-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2003-11-14T10:30:00,Cu Filtered,"Copper, Dissolved",6450,"",3.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2743323-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2003-11-14T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2743323-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2003-11-14T10:30:00,Zinc - as Zn,Zinc,6455,"",6.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2743323-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2003-11-14T10:30:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2743323-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2003-11-14T10:30:00,Potassium- K,Potassium,0211,"",1.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2743323-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2003-11-14T10:30:00,Type of Flow,Type of flow as description,3267,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2743323-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2003-11-14T10:30:00,Temp Water,Temperature of Water,0076,"",9.95,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2743323-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2003-11-14T10:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,<,20,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2743323-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2003-11-14T10:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
