@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1638654-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,2019-07-08T11:06:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",106.6,"",%,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404600,546175
http://environment.data.gov.uk/water-quality/data/measurement/NE-1638654-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,2019-07-08T11:06:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.011,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404600,546175
http://environment.data.gov.uk/water-quality/data/measurement/NE-1638654-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,2019-07-08T11:06:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404600,546175
http://environment.data.gov.uk/water-quality/data/measurement/NE-1638654-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,2019-07-08T11:06:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404600,546175
http://environment.data.gov.uk/water-quality/data/measurement/NE-1638654-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,2019-07-08T11:06:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404600,546175
http://environment.data.gov.uk/water-quality/data/measurement/NE-1638654-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,2019-07-08T11:06:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00042,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404600,546175
http://environment.data.gov.uk/water-quality/data/measurement/NE-1638654-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,2019-07-08T11:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404600,546175
http://environment.data.gov.uk/water-quality/data/measurement/NE-1638654-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,2019-07-08T11:06:00,Temp Water,Temperature of Water,0076,"",15.9,"",cel,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404600,546175
http://environment.data.gov.uk/water-quality/data/measurement/NE-1638654-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,2019-07-08T11:06:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404600,546175
http://environment.data.gov.uk/water-quality/data/measurement/NE-1638654-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,2019-07-08T11:06:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",0.58,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404600,546175
http://environment.data.gov.uk/water-quality/data/measurement/NE-1638654-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,2019-07-08T11:06:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",3,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404600,546175
http://environment.data.gov.uk/water-quality/data/measurement/NE-1638654-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,2019-07-08T11:06:00,pH,pH,0061,"",7.69,"",phunits,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404600,546175
http://environment.data.gov.uk/water-quality/data/measurement/NE-1638654-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,2019-07-08T11:06:00,Colour Filt,"Colour, Filtered",0072,"",75,"",hazen,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404600,546175
http://environment.data.gov.uk/water-quality/data/measurement/NE-1638654-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,2019-07-08T11:06:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.18,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404600,546175
http://environment.data.gov.uk/water-quality/data/measurement/NE-1638654-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,2019-07-08T11:06:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.0016,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404600,546175
http://environment.data.gov.uk/water-quality/data/measurement/NE-1638654-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,2019-07-08T11:06:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404600,546175
http://environment.data.gov.uk/water-quality/data/measurement/NE-1638654-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,2019-07-08T11:06:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",15,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404600,546175
http://environment.data.gov.uk/water-quality/data/measurement/NE-1638654-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,2019-07-08T11:06:00,Cond @ 25C,Conductivity at 25 C,0077,"",93,"",us/cm,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404600,546175
