﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2015","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2015/item/wbc_71/cycle/2","No Information","0.93",,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2010","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2010/item/wbc_55/cycle/1","Quite Certain","0.66",,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2014","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2014/item/wbc_61/cycle/1","Uncertain","0.7",,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2012/item/wbc_63/cycle/1","No Information",,,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2010/item/wbc_10/cycle/1","No Information",,,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2014","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2014/item/wbc_71/cycle/2","No Information","0.72",,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2014/item/wbc_71/cycle/1","No Information","0.97",,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2011/item/wbc_63/cycle/1","No Information",,,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2014/item/wbc_70/cycle/1","No Information","1",,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2010/item/wbc_63/cycle/1","No Information",,,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2011/item/wbc_9/cycle/1","No Information",,,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2014","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2014/item/wbc_209/cycle/2","No Information","0.66",,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2015","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2015/item/wbc_209/cycle/2","No Information","0.66",,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2010/item/wbc_106/cycle/1",,,,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2013/item/wbc_9/cycle/2","No Information",,,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2013/item/wbc_9/cycle/1","No Information",,,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2010/item/wbc_6/cycle/1","No Information",,,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2011/item/wbc_106/cycle/1",,,,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2013/item/wbc_229/cycle/1","No Information",,,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2014/item/wbc_9/cycle/2","No Information",,,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2013/item/wbc_8/cycle/2","No Information",,,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2016","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2016/item/wbc_209/cycle/2","No Information","0.66","Face Value Unchanged",,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2010","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2010/item/wbc_5/cycle/1","Quite Certain",,,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2015/item/wbc_9/cycle/2","No Information",,,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2013/item/wbc_106/cycle/2",,,,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2015/item/wbc_229/cycle/2","No Information",,,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2014/item/wbc_8/cycle/2","No Information",,,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2014/item/wbc_9/cycle/1","No Information",,,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2011/item/wbc_6/cycle/1","No Information",,,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2012/item/wbc_106/cycle/1",,,,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2014/item/wbc_229/cycle/1","No Information",,,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2013/item/wbc_106/cycle/1","Quite Certain",,"Face Value Deterioration",,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2012/item/wbc_6/cycle/1","No Information",,,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2014","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2014/item/wbc_7/cycle/2","No Information",,,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2019","Good","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2019/item/wbc_209/cycle/3","No Information","0.66","Face Value Unchanged",,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2014","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2014/item/wbc_106/cycle/2","No Information",,,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2011","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2011/item/wbc_5/cycle/1","Uncertain",,,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2016/item/wbc_9/cycle/2","No Information",,,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2013/item/wbc_6/cycle/2","No Information",,,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2016/item/wbc_229/cycle/2","No Information",,,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2014/item/wbc_106/cycle/1","Quite Certain","0","Face Value Deterioration",,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2013/item/wbc_6/cycle/1","No Information",,,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2015","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2015/item/wbc_7/cycle/2","No Information",,,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2015","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2015/item/wbc_106/cycle/2","No Information",,,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2012","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2012/item/wbc_5/cycle/1","Uncertain",,,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2014/item/wbc_6/cycle/2","No Information",,,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2014","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2019","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2019/item/wbc_209/cycle/2","No Information","0.66","Face Value Unchanged",,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2013","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2013/item/wbc_5/cycle/2","No Information",,,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2013","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2013/item/wbc_5/cycle/1","Quite Certain",,,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2010/item/wbc_2/cycle/1","No Information",,,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2015/item/wbc_6/cycle/2","No Information",,,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2019/item/wbc_229/cycle/3","No Information",,,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2014","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2014/item/wbc_5/cycle/2","No Information",,,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2014/item/wbc_6/cycle/1","No Information",,,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2016","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2016/item/wbc_7/cycle/2","No Information",,,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2016","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2016/item/wbc_106/cycle/2","No Information",,,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2010/item/wbc_1/cycle/1","Quite Certain",,,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2015","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2015/item/wbc_5/cycle/2","No Information",,,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2019/item/wbc_229/cycle/2","No Information",,,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2014","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2014/item/wbc_5/cycle/1","Quite Certain","0",,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2011/item/wbc_2/cycle/1","No Information",,,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2016/item/wbc_6/cycle/2","No Information",,,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/548586",
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2012/item/wbc_2/cycle/1","No Information",,,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2019/item/wbc_106/cycle/3","No Information",,,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2019","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2019/item/wbc_7/cycle/3","No Information",,,,
