﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","9632","EXE/RIVER EXE/MAIN RIVER EXE/WEIR BRIDGE (SP)/","293510","126820","South West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483372/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","9632","EXE/RIVER EXE/MAIN RIVER EXE/WEIR BRIDGE (SP)/","293510","126820","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483372/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2013/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","9632","EXE/RIVER EXE/MAIN RIVER EXE/WEIR BRIDGE (SP)/","293510","126820","South West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483372/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2012/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","9632","EXE/RIVER EXE/MAIN RIVER EXE/WEIR BRIDGE (SP)/","293510","126820","South West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483372/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2011/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","9202","EXE/RIVER EXE/MAIN RIVER EXE/COPPLEHAM BRIDGE (TE)/","292250","134050","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483245/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","9202","EXE/RIVER EXE/MAIN RIVER EXE/COPPLEHAM BRIDGE (TE)/","292250","134050","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483245/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2019/item/wbc_55/cycle/3"
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","9202","EXE/RIVER EXE/MAIN RIVER EXE/COPPLEHAM BRIDGE (TE)/","292250","134050","South West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483245/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","9202","EXE/RIVER EXE/MAIN RIVER EXE/COPPLEHAM BRIDGE (TE)/","292250","134050","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483245/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2019/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","9202","EXE/RIVER EXE/MAIN RIVER EXE/COPPLEHAM BRIDGE (TE)/","292250","134050","South West","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483245/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2016/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","9202","EXE/RIVER EXE/MAIN RIVER EXE/COPPLEHAM BRIDGE (TE)/","292250","134050","South West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483245/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2015/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","9202","EXE/RIVER EXE/MAIN RIVER EXE/COPPLEHAM BRIDGE (TE)/","292250","134050","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483245/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2014/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","9202","EXE/RIVER EXE/MAIN RIVER EXE/COPPLEHAM BRIDGE (TE)/","292250","134050","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483245/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2013/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","9202","EXE/RIVER EXE/MAIN RIVER EXE/COPPLEHAM BRIDGE (TE)/","292250","134050","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483245/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2014/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","9202","EXE/RIVER EXE/MAIN RIVER EXE/COPPLEHAM BRIDGE (TE)/","292250","134050","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483245/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2013/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","9202","EXE/RIVER EXE/MAIN RIVER EXE/COPPLEHAM BRIDGE (TE)/","292250","134050","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483245/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2012/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","9202","EXE/RIVER EXE/MAIN RIVER EXE/COPPLEHAM BRIDGE (TE)/","292250","134050","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483245/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2011/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","9631","EXE/RIVER EXE/MAIN RIVER EXE/HELE BRIDGE (SP)/","293500","128260","South West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483371/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","9631","EXE/RIVER EXE/MAIN RIVER EXE/HELE BRIDGE (SP)/","293500","128260","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483371/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","9631","EXE/RIVER EXE/MAIN RIVER EXE/HELE BRIDGE (SP)/","293500","128260","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483371/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2013/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","9631","EXE/RIVER EXE/MAIN RIVER EXE/HELE BRIDGE (SP)/","293500","128260","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483371/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2012/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","9631","EXE/RIVER EXE/MAIN RIVER EXE/HELE BRIDGE (SP)/","293500","128260","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483371/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2011/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","9630","EXE/RIVER EXE/MAIN RIVER EXE/CHILLY BRIDGE (SP)/","292410","130620","South West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483370/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","9630","EXE/RIVER EXE/MAIN RIVER EXE/CHILLY BRIDGE (SP)/","292410","130620","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483370/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","9630","EXE/RIVER EXE/MAIN RIVER EXE/CHILLY BRIDGE (SP)/","292410","130620","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483370/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2013/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","9630","EXE/RIVER EXE/MAIN RIVER EXE/CHILLY BRIDGE (SP)/","292410","130620","South West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483370/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2012/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","9630","EXE/RIVER EXE/MAIN RIVER EXE/CHILLY BRIDGE (SP)/","292410","130620","South West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483370/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2011/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","161049","161049","293330","127913","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527986/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2016/item/wbc_56/cycle/2"
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","161049","161049","293330","127913","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527986/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2015/item/wbc_56/cycle/2"
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","161049","161049","293330","127913","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527986/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2014/item/wbc_56/cycle/2"
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","161049","161049","293330","127913","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527986/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2014/item/wbc_56/cycle/1"
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","161049","161049","293330","127913","South West","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527986/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2014/item/wbc_61/cycle/1"
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","161049","161049","293330","127913","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527986/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2014/item/wbc_209/cycle/2"
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","161049","161049","293330","127913","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527986/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2015/item/wbc_209/cycle/2"
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","161049","161049","293330","127913","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527986/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2016/item/wbc_209/cycle/2"
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","70570115","RIVER EXE AT WEIR BRIDGE BRUSHFORD","293532","126766","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365563/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2016/item/wbc_69/cycle/2"
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","70570115","RIVER EXE AT WEIR BRIDGE BRUSHFORD","293532","126766","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365563/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2015/item/wbc_69/cycle/2"
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","70570115","RIVER EXE AT WEIR BRIDGE BRUSHFORD","293532","126766","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365563/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2014/item/wbc_69/cycle/2"
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","70570115","RIVER EXE AT WEIR BRIDGE BRUSHFORD","293532","126766","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365563/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2014/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","70570115","RIVER EXE AT WEIR BRIDGE BRUSHFORD","293532","126766","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365563/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2016/item/wbc_66/cycle/2"
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","70570115","RIVER EXE AT WEIR BRIDGE BRUSHFORD","293532","126766","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365563/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2015/item/wbc_66/cycle/2"
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","70570115","RIVER EXE AT WEIR BRIDGE BRUSHFORD","293532","126766","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365563/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2014/item/wbc_66/cycle/2"
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","70570115","RIVER EXE AT WEIR BRIDGE BRUSHFORD","293532","126766","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365563/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2014/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","70570115","RIVER EXE AT WEIR BRIDGE BRUSHFORD","293532","126766","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365563/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2016/item/wbc_74/cycle/2"
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","70570115","RIVER EXE AT WEIR BRIDGE BRUSHFORD","293532","126766","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365563/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2015/item/wbc_74/cycle/2"
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","70570115","RIVER EXE AT WEIR BRIDGE BRUSHFORD","293532","126766","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365563/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2014/item/wbc_74/cycle/2"
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","70570115","RIVER EXE AT WEIR BRIDGE BRUSHFORD","293532","126766","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365563/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2014/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","70570115","RIVER EXE AT WEIR BRIDGE BRUSHFORD","293532","126766","South West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365563/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2015/item/wbc_71/cycle/2"
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","70570115","RIVER EXE AT WEIR BRIDGE BRUSHFORD","293532","126766","South West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365563/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2014/item/wbc_71/cycle/2"
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","70570115","RIVER EXE AT WEIR BRIDGE BRUSHFORD","293532","126766","South West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365563/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2014/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","70570115","RIVER EXE AT WEIR BRIDGE BRUSHFORD","293532","126766","South West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365563/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2016/item/wbc_71/cycle/2"
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","33754","EXE/RIVER EXE/MAIN RIVER EXE/U/S WINSLADE WOOD STREAM CONF (DIP)*/","292668","131559","South West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529557/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","9629","EXE/RIVER EXE/MAIN RIVER EXE/HONE FARM (SP)/","292340","132520","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529686/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","9629","EXE/RIVER EXE/MAIN RIVER EXE/HONE FARM (SP)/","292340","132520","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529686/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2014/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","9629","EXE/RIVER EXE/MAIN RIVER EXE/HONE FARM (SP)/","292340","132520","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529686/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2013/item/wbc_55/cycle/1"
