@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064374-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2000-10-31T12:44:00,Calcium - Ca,Calcium,0241,"",53.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064374-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2000-10-31T12:44:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064374-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2000-10-31T12:44:00,Nitrate-N,Nitrate as N,0117,"",8.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064374-6520,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2000-10-31T12:44:00,Solid quanty,Appearance of solid : Quantity,6520,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064374-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2000-10-31T12:44:00,Nitrite-N,Nitrite as N,0118,"",0.075,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064374-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2000-10-31T12:44:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0009,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064374-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2000-10-31T12:44:00,Lead - as Pb,Lead,0050,"",9.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064374-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2000-10-31T12:44:00,Hardness,"Hardness, Total as CaCO3",0158,"",220,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064374-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2000-10-31T12:44:00,Pb Filtered,"Lead, Dissolved",0052,"",1.68,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064374-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2000-10-31T12:44:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.525,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064374-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2000-10-31T12:44:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064374-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2000-10-31T12:44:00,Iron - as Fe,Iron,6051,"",1660,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064374-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2000-10-31T12:44:00,Cadmium - Cd,Cadmium,0108,"",0.112,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064374-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2000-10-31T12:44:00,Fe- Filt,"Iron, Dissolved",6460,"",371,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064374-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2000-10-31T12:44:00,Nickel - Ni,Nickel,6462,"",6.95,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064374-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2000-10-31T12:44:00,Water Depth,Water Depth,3428,"",1,"",m,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064374-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2000-10-31T12:44:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064374-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2000-10-31T12:44:00,Magnesium-Mg,Magnesium,0237,"",21.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064374-6516,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2000-10-31T12:44:00,Liqcolour-st,Appearance of liquid : Colour Strength,6516,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064374-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2000-10-31T12:44:00,Aluminium-Al,Aluminium,6057,"",1190,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064374-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2000-10-31T12:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064374-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2000-10-31T12:44:00,Copper - Cu,Copper,6452,"",13.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064374-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2000-10-31T12:44:00,Chromium -Cr,Chromium,3164,"",2.16,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064374-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2000-10-31T12:44:00,pH,pH,0061,"",7.27,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064374-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2000-10-31T12:44:00,Cr- Filtered,"Chromium, Dissolved",3409,"",1.52,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064374-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2000-10-31T12:44:00,Cond @ 25C,Conductivity at 25 C,0077,"",521,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064374-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2000-10-31T12:44:00,Chloride Ion,Chloride,0172,"",40.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064374-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2000-10-31T12:44:00,Zinc - as Zn,Zinc,6455,"",44.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064374-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2000-10-31T12:44:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064374-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2000-10-31T12:44:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",101,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064374-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2000-10-31T12:44:00,Zn- Filtered,"Zinc, Dissolved",3408,"",25.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064374-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2000-10-31T12:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.276,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064374-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2000-10-31T12:44:00,Temp Water,Temperature of Water,0076,"",9.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064374-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2000-10-31T12:44:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",90.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064374-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2000-10-31T12:44:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064374-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2000-10-31T12:44:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",76,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064374-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2000-10-31T12:44:00,Cu Filtered,"Copper, Dissolved",6450,"",6.27,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
