@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1379823-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2010-08-17T13:20:00,Fe- Filt,"Iron, Dissolved",6460,"",152,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1379823-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2010-08-17T13:20:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1379823-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2010-08-17T13:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.085,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1379823-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2010-08-17T13:20:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1379823-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2010-08-17T13:20:00,Cond @ 20C,Conductivity at 20 C,0062,"",777,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1379823-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2010-08-17T13:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1379823-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2010-08-17T13:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1379823-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2010-08-17T13:20:00,Nitrate-N,Nitrate as N,0117,"",3.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1379823-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2010-08-17T13:20:00,Nitrite-N,Nitrite as N,0118,"",0.0278,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1379823-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2010-08-17T13:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.542,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1379823-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2010-08-17T13:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1379823-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2010-08-17T13:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1379823-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2010-08-17T13:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1379823-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2010-08-17T13:20:00,Temp Water,Temperature of Water,0076,"",15.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1379823-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2010-08-17T13:20:00,Chloride Ion,Chloride,0172,"",97.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1379823-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2010-08-17T13:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
