@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4628924-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2015-09-16T11:37:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-4628924-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2015-09-16T11:37:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-4628924-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2015-09-16T11:37:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",234,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-4628924-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2015-09-16T11:37:00,Temp Water,Temperature of Water,0076,"",12.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-4628924-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2015-09-16T11:37:00,Cond @ 25C,Conductivity at 25 C,0077,"",1304,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-4628924-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2015-09-16T11:37:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-4628924-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2015-09-16T11:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-4628924-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2015-09-16T11:37:00,pH,pH,0061,"",7.87,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-4628924-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2015-09-16T11:37:00,Nitrite-N,Nitrite as N,0118,"",0.0145,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-4628924-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2015-09-16T11:37:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-4628924-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2015-09-16T11:37:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-4628924-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2015-09-16T11:37:00,Nitrate-N,Nitrate as N,0117,"",6.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400720,260150
