﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Dorset","Stour Dorset","GB108043015780","Allen Trib (Gussage Stream)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015780/year/2012/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015780","Allen Trib (Gussage Stream)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015780/year/2011/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015780","Allen Trib (Gussage Stream)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015780/year/2010/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015780","Allen Trib (Gussage Stream)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015780/year/2009/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015780","Allen Trib (Gussage Stream)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015780/year/2012/item/wbc_67/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015780","Allen Trib (Gussage Stream)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015780/year/2012/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015780","Allen Trib (Gussage Stream)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015780/year/2011/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015780","Allen Trib (Gussage Stream)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015780/year/2010/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015780","Allen Trib (Gussage Stream)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015780/year/2009/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015780","Allen Trib (Gussage Stream)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015780/year/2009/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015780","Allen Trib (Gussage Stream)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015780/year/2012/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015780","Allen Trib (Gussage Stream)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015780/year/2011/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015780","Allen Trib (Gussage Stream)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015780/year/2010/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015780","Allen Trib (Gussage Stream)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015780/year/2009/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015780","Allen Trib (Gussage Stream)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015780/year/2012/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015780","Allen Trib (Gussage Stream)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015780/year/2011/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015780","Allen Trib (Gussage Stream)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015780/year/2010/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015780","Allen Trib (Gussage Stream)","River","50350521","GUSSAGE STREAM AT AMEN CORNER","400350","110140","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361600/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015780/year/2014/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015780","Allen Trib (Gussage Stream)","River","50350521","GUSSAGE STREAM AT AMEN CORNER","400350","110140","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361600/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015780/year/2014/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015780","Allen Trib (Gussage Stream)","River","50350521","GUSSAGE STREAM AT AMEN CORNER","400350","110140","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361600/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015780/year/2016/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015780","Allen Trib (Gussage Stream)","River","50350521","GUSSAGE STREAM AT AMEN CORNER","400350","110140","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361600/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015780/year/2015/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015780","Allen Trib (Gussage Stream)","River","50350521","GUSSAGE STREAM AT AMEN CORNER","400350","110140","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361600/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015780/year/2016/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015780","Allen Trib (Gussage Stream)","River","50350521","GUSSAGE STREAM AT AMEN CORNER","400350","110140","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361600/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015780/year/2015/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015780","Allen Trib (Gussage Stream)","River","50350521","GUSSAGE STREAM AT AMEN CORNER","400350","110140","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361600/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015780/year/2014/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015780","Allen Trib (Gussage Stream)","River","50350521","GUSSAGE STREAM AT AMEN CORNER","400350","110140","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361600/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015780/year/2014/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015780","Allen Trib (Gussage Stream)","River","50350521","GUSSAGE STREAM AT AMEN CORNER","400350","110140","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361600/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015780/year/2016/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015780","Allen Trib (Gussage Stream)","River","50350521","GUSSAGE STREAM AT AMEN CORNER","400350","110140","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361600/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015780/year/2015/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015780","Allen Trib (Gussage Stream)","River","50350521","GUSSAGE STREAM AT AMEN CORNER","400350","110140","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361600/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015780/year/2014/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015780","Allen Trib (Gussage Stream)","River","50350521","GUSSAGE STREAM AT AMEN CORNER","400350","110140","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361600/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015780/year/2014/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015780","Allen Trib (Gussage Stream)","River","50350521","GUSSAGE STREAM AT AMEN CORNER","400350","110140","South West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361600/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015780/year/2016/item/wbc_71/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015780","Allen Trib (Gussage Stream)","River","50350521","GUSSAGE STREAM AT AMEN CORNER","400350","110140","South West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361600/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015780/year/2015/item/wbc_71/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015780","Allen Trib (Gussage Stream)","River","50350521","GUSSAGE STREAM AT AMEN CORNER","400350","110140","South West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361600/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015780/year/2014/item/wbc_71/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015780","Allen Trib (Gussage Stream)","River","50350521","GUSSAGE STREAM AT AMEN CORNER","400350","110140","South West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361600/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015780/year/2014/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015780","Allen Trib (Gussage Stream)","River","144725","144725","400346","110134","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465036/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015780/year/2016/item/wbc_56/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015780","Allen Trib (Gussage Stream)","River","144725","144725","400346","110134","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465036/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015780/year/2015/item/wbc_56/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015780","Allen Trib (Gussage Stream)","River","144725","144725","400346","110134","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465036/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015780/year/2014/item/wbc_56/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015780","Allen Trib (Gussage Stream)","River","144725","144725","400346","110134","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465036/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015780/year/2014/item/wbc_56/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015780","Allen Trib (Gussage Stream)","River","144725","144725","400346","110134","South West","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465036/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015780/year/2022/item/wbc_56/cycle/3"
"South West","Dorset","Stour Dorset","GB108043015780","Allen Trib (Gussage Stream)","River","144725","144725","400346","110134","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465036/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015780/year/2019/item/wbc_56/cycle/3"
"South West","Dorset","Stour Dorset","GB108043015780","Allen Trib (Gussage Stream)","River","144725","144725","400346","110134","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465036/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015780/year/2019/item/wbc_56/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015780","Allen Trib (Gussage Stream)","River","144725","144725","400346","110134","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465036/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015780/year/2014/item/wbc_208/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015780","Allen Trib (Gussage Stream)","River","144725","144725","400346","110134","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465036/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015780/year/2015/item/wbc_208/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015780","Allen Trib (Gussage Stream)","River","144725","144725","400346","110134","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465036/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015780/year/2016/item/wbc_208/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015780","Allen Trib (Gussage Stream)","River","50350160","RIVER ALLEN AT HINTON PARVA","399450","104480","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361579/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015780/year/2014/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015780","Allen Trib (Gussage Stream)","River","50350160","RIVER ALLEN AT HINTON PARVA","399450","104480","South West","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361579/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015780/year/2009/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015780","Allen Trib (Gussage Stream)","River","50350160","RIVER ALLEN AT HINTON PARVA","399450","104480","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361579/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015780/year/2014/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015780","Allen Trib (Gussage Stream)","River","50350160","RIVER ALLEN AT HINTON PARVA","399450","104480","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361579/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015780/year/2009/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015780","Allen Trib (Gussage Stream)","River","50350160","RIVER ALLEN AT HINTON PARVA","399450","104480","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361579/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015780/year/2009/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015780","Allen Trib (Gussage Stream)","River","50350160","RIVER ALLEN AT HINTON PARVA","399450","104480","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361579/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015780/year/2014/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015780","Allen Trib (Gussage Stream)","River","50350160","RIVER ALLEN AT HINTON PARVA","399450","104480","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361579/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015780/year/2009/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015780","Allen Trib (Gussage Stream)","River","50350160","RIVER ALLEN AT HINTON PARVA","399450","104480","South West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361579/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015780/year/2014/item/wbc_71/cycle/1"
