﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Stour","Stour Marshes","Sarre Penn and River Wantsum","GB107040019620","River","TR2361467616","heavily modified","623614","167616","3","Supports Good","Element","Hydrological Regime","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"550109","/catchment-planning/ReasonsForNotAchievingGood/550109","Abstraction and flow",
"South East","Stour","Stour Marshes","Sarre Penn and River Wantsum","GB107040019620","River","TR2361467616","heavily modified","623614","167616","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"550119","/catchment-planning/ReasonsForNotAchievingGood/550119","Chemicals",
"South East","Stour","Stour Marshes","Sarre Penn and River Wantsum","GB107040019620","River","TR2361467616","heavily modified","623614","167616","3","Poor","Element","Fish","Domestic General Public","Probable","RFD","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable","Organic pollution","Not applicable","550108","/catchment-planning/ReasonsForNotAchievingGood/550108","Organic pollution","Pollution from towns, cities and transport"
"South East","Stour","Stour Marshes","Sarre Penn and River Wantsum","GB107040019620","River","TR2361467616","heavily modified","623614","167616","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550118","/catchment-planning/ReasonsForNotAchievingGood/550118","Chemicals",
"South East","Stour","Stour Marshes","Sarre Penn and River Wantsum","GB107040019620","River","TR2361467616","heavily modified","623614","167616","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RFD","Not applicable","Point source","Probable","Private Sewage Treatment","Probable","Not applicable","Not applicable","550107","/catchment-planning/ReasonsForNotAchievingGood/550107","Chemicals","Pollution from towns, cities and transport"
"South East","Stour","Stour Marshes","Sarre Penn and River Wantsum","GB107040019620","River","TR2361467616","heavily modified","623614","167616","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"550117","/catchment-planning/ReasonsForNotAchievingGood/550117","Phosphate","Pollution from rural areas"
"South East","Stour","Stour Marshes","Sarre Penn and River Wantsum","GB107040019620","River","TR2361467616","heavily modified","623614","167616","3","Poor","Element","Fish","Domestic General Public","Probable","RFD","Not applicable","Point source","Probable","Misconnections","Probable","Organic pollution","Not applicable","550106","/catchment-planning/ReasonsForNotAchievingGood/550106","Organic pollution","Pollution from towns, cities and transport"
"South East","Stour","Stour Marshes","Sarre Penn and River Wantsum","GB107040019620","River","TR2361467616","heavily modified","623614","167616","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"550116","/catchment-planning/ReasonsForNotAchievingGood/550116","Phosphate","Pollution from towns, cities and transport"
"South East","Stour","Stour Marshes","Sarre Penn and River Wantsum","GB107040019620","River","TR2361467616","heavily modified","623614","167616","3","Poor","Element","Fish","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Organic pollution","Not applicable","550105","/catchment-planning/ReasonsForNotAchievingGood/550105","Organic pollution","Pollution from waste water"
"South East","Stour","Stour Marshes","Sarre Penn and River Wantsum","GB107040019620","River","TR2361467616","heavily modified","623614","167616","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"550115","/catchment-planning/ReasonsForNotAchievingGood/550115","Phosphate","Pollution from waste water"
"South East","Stour","Stour Marshes","Sarre Penn and River Wantsum","GB107040019620","River","TR2361467616","heavily modified","623614","167616","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RFD","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","550104","/catchment-planning/ReasonsForNotAchievingGood/550104","Phosphate","Pollution from rural areas"
"South East","Stour","Stour Marshes","Sarre Penn and River Wantsum","GB107040019620","River","TR2361467616","heavily modified","623614","167616","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Confirmed","Private Sewage Treatment","Probable",,,"550113","/catchment-planning/ReasonsForNotAchievingGood/550113","Phosphate","Pollution from towns, cities and transport"
"South East","Stour","Stour Marshes","Sarre Penn and River Wantsum","GB107040019620","River","TR2361467616","heavily modified","623614","167616","3","Moderate","Element","Phosphate","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Trade/Industry discharge","Probable",,,"550112","/catchment-planning/ReasonsForNotAchievingGood/550112","Phosphate","Pollution from towns, cities and transport"
"South East","Stour","Stour Marshes","Sarre Penn and River Wantsum","GB107040019620","River","TR2361467616","heavily modified","623614","167616","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RFD","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","550101","/catchment-planning/ReasonsForNotAchievingGood/550101","Phosphate","Pollution from rural areas"
"South East","Stour","Stour Marshes","Sarre Penn and River Wantsum","GB107040019620","River","TR2361467616","heavily modified","623614","167616","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Dissolved oxygen","Not applicable","550089","/catchment-planning/ReasonsForNotAchievingGood/550089","Dissolved oxygen (DO)","Physical modifications"
"South East","Stour","Stour Marshes","Sarre Penn and River Wantsum","GB107040019620","River","TR2361467616","heavily modified","623614","167616","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"550111","/catchment-planning/ReasonsForNotAchievingGood/550111","Phosphate","Pollution from rural areas"
"South East","Stour","Stour Marshes","Sarre Penn and River Wantsum","GB107040019620","River","TR2361467616","heavily modified","623614","167616","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Other (not in list)","Not applicable","550100","/catchment-planning/ReasonsForNotAchievingGood/550100","Other","Pollution from rural areas"
"South East","Stour","Stour Marshes","Sarre Penn and River Wantsum","GB107040019620","River","TR2361467616","heavily modified","623614","167616","3","Supports Good","Element","Hydrological Regime","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Probable","Not applicable","Not applicable",,,"550110","/catchment-planning/ReasonsForNotAchievingGood/550110","Abstraction and flow",
"South East","Stour","Stour Marshes","Sarre Penn and River Wantsum","GB107040019620","River","TR2361467616","heavily modified","623614","167616","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","550099","/catchment-planning/ReasonsForNotAchievingGood/550099","Fine sediment","Pollution from rural areas"
"South East","Stour","Stour Marshes","Sarre Penn and River Wantsum","GB107040019620","River","TR2361467616","heavily modified","623614","167616","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550088","/catchment-planning/ReasonsForNotAchievingGood/550088","Chemicals",
"South East","Stour","Stour Marshes","Sarre Penn and River Wantsum","GB107040019620","River","TR2361467616","heavily modified","623614","167616","3","Poor","Element","Fish","Water Industry","Probable","RNAG","Internal Drainage Boards","Physical modification","Probable","Land drainage - operational management","Probable","Other (not in list)","Not applicable","550098","/catchment-planning/ReasonsForNotAchievingGood/550098","Other","Physical modifications"
"South East","Stour","Stour Marshes","Sarre Penn and River Wantsum","GB107040019620","River","TR2361467616","heavily modified","623614","167616","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588256","/catchment-planning/ReasonsForNotAchievingGood/588256","Physical modification","Physical modifications"
"South East","Stour","Stour Marshes","Sarre Penn and River Wantsum","GB107040019620","River","TR2361467616","heavily modified","623614","167616","3","Poor","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Land drainage - operational management","Probable","Other (not in list)","Not applicable","550097","/catchment-planning/ReasonsForNotAchievingGood/550097","Other","Physical modifications"
"South East","Stour","Stour Marshes","Sarre Penn and River Wantsum","GB107040019620","River","TR2361467616","heavily modified","623614","167616","3","Poor","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Other (not in list)","Not applicable","550096","/catchment-planning/ReasonsForNotAchievingGood/550096","Other","Physical modifications"
"South East","Stour","Stour Marshes","Sarre Penn and River Wantsum","GB107040019620","River","TR2361467616","heavily modified","623614","167616","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","550095","/catchment-planning/ReasonsForNotAchievingGood/550095","Physical modification","Physical modifications"
"South East","Stour","Stour Marshes","Sarre Penn and River Wantsum","GB107040019620","River","TR2361467616","heavily modified","623614","167616","3","Poor","Element","Fish","Water Industry","Probable","RNAG","Internal Drainage Boards","Physical modification","Probable","Land drainage - operational management","Probable","Dissolved oxygen","Not applicable","550094","/catchment-planning/ReasonsForNotAchievingGood/550094","Dissolved oxygen (DO)","Physical modifications"
"South East","Stour","Stour Marshes","Sarre Penn and River Wantsum","GB107040019620","River","TR2361467616","heavily modified","623614","167616","3","Poor","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Land drainage - operational management","Probable","Dissolved oxygen","Not applicable","550093","/catchment-planning/ReasonsForNotAchievingGood/550093","Dissolved oxygen (DO)","Physical modifications"
"South East","Stour","Stour Marshes","Sarre Penn and River Wantsum","GB107040019620","River","TR2361467616","heavily modified","623614","167616","3","Poor","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Dissolved oxygen","Not applicable","550092","/catchment-planning/ReasonsForNotAchievingGood/550092","Dissolved oxygen (DO)","Physical modifications"
"South East","Stour","Stour Marshes","Sarre Penn and River Wantsum","GB107040019620","River","TR2361467616","heavily modified","623614","167616","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Dissolved oxygen","Not applicable","550090","/catchment-planning/ReasonsForNotAchievingGood/550090","Dissolved oxygen (DO)","Physical modifications"
