@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-814733-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2002-09-11T10:56:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.233,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-814733-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2002-09-11T10:56:00,Cu Filtered,"Copper, Dissolved",6450,"",4.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-814733-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2002-09-11T10:56:00,Hardness,"Hardness, Total as CaCO3",0158,"",157,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-814733-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2002-09-11T10:56:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0215,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-814733-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2002-09-11T10:56:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",110.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-814733-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2002-09-11T10:56:00,Zn- Filtered,"Zinc, Dissolved",3408,"",5.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-814733-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2002-09-11T10:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.862,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-814733-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2002-09-11T10:56:00,Nitrite-N,Nitrite as N,0118,"",0.195,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-814733-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2002-09-11T10:56:00,Magnesium-Mg,Magnesium,0237,"",6.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-814733-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2002-09-11T10:56:00,COPA,COPA,1002,"",10,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-814733-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2002-09-11T10:56:00,Zinc - as Zn,Zinc,6455,"",12.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-814733-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2002-09-11T10:56:00,Nitrate-N,Nitrate as N,0117,"",3.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-814733-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2002-09-11T10:56:00,pH,pH,0061,"",9.94,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-814733-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2002-09-11T10:56:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-814733-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2002-09-11T10:56:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-814733-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2002-09-11T10:56:00,Calcium - Ca,Calcium,0241,"",51.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-814733-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2002-09-11T10:56:00,Copper - Cu,Copper,6452,"",6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-814733-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2002-09-11T10:56:00,Temp Water,Temperature of Water,0076,"",14.27,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-814733-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2002-09-11T10:56:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",128,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540560,123640
