"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Medway","Medway Upper","GB106040018400","Grom","River","E0000934","R GROM CONFLUENCE WITH MEDWAY","551278","137539","South East","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338878/year/2015/item/wbc_222/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018400/year/2015/item/wbc_222/cycle/2"
"Thames","Medway","Medway Upper","GB106040018400","Grom","River","E0000934","R GROM CONFLUENCE WITH MEDWAY","551278","137539","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338878/year/2016/item/wbc_222/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018400/year/2016/item/wbc_222/cycle/2"
"Thames","Medway","Medway Upper","GB106040018400","Grom","River","E0000934","R GROM CONFLUENCE WITH MEDWAY","551278","137539","South East","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338878/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018400/year/2014/item/wbc_71/cycle/2"
"Thames","Medway","Medway Upper","GB106040018400","Grom","River","E0000934","R GROM CONFLUENCE WITH MEDWAY","551278","137539","South East","WIMS","2015","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338878/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018400/year/2015/item/wbc_71/cycle/2"
"Thames","Medway","Medway Upper","GB106040018400","Grom","River","E0000934","R GROM CONFLUENCE WITH MEDWAY","551278","137539","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338878/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018400/year/2016/item/wbc_71/cycle/2"
"Thames","Medway","Medway Upper","GB106040018400","Grom","River","E0000934","R GROM CONFLUENCE WITH MEDWAY","551278","137539","South East","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338878/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018400/year/2014/item/wbc_71/cycle/1"
"Thames","Medway","Medway Upper","GB106040018400","Grom","River","E0000934","R GROM CONFLUENCE WITH MEDWAY","551278","137539","South East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338878/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018400/year/2009/item/wbc_71/cycle/1"
"Thames","Medway","Medway Upper","GB106040018400","Grom","River","E0000934","R GROM CONFLUENCE WITH MEDWAY","551278","137539","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338878/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018400/year/2015/item/wbc_74/cycle/2"
"Thames","Medway","Medway Upper","GB106040018400","Grom","River","E0000934","R GROM CONFLUENCE WITH MEDWAY","551278","137539","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338878/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018400/year/2014/item/wbc_74/cycle/2"
"Thames","Medway","Medway Upper","GB106040018400","Grom","River","E0000934","R GROM CONFLUENCE WITH MEDWAY","551278","137539","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338878/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018400/year/2016/item/wbc_74/cycle/2"
"Thames","Medway","Medway Upper","GB106040018400","Grom","River","E0000934","R GROM CONFLUENCE WITH MEDWAY","551278","137539","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338878/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018400/year/2014/item/wbc_74/cycle/1"
"Thames","Medway","Medway Upper","GB106040018400","Grom","River","E0000934","R GROM CONFLUENCE WITH MEDWAY","551278","137539","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338878/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018400/year/2009/item/wbc_74/cycle/1"
"Thames","Medway","Medway Upper","GB106040018400","Grom","River","E0000934","R GROM CONFLUENCE WITH MEDWAY","551278","137539","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338878/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018400/year/2014/item/wbc_69/cycle/2"
"Thames","Medway","Medway Upper","GB106040018400","Grom","River","E0000934","R GROM CONFLUENCE WITH MEDWAY","551278","137539","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338878/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018400/year/2016/item/wbc_69/cycle/2"
"Thames","Medway","Medway Upper","GB106040018400","Grom","River","E0000934","R GROM CONFLUENCE WITH MEDWAY","551278","137539","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338878/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018400/year/2015/item/wbc_69/cycle/2"
"Thames","Medway","Medway Upper","GB106040018400","Grom","River","E0000934","R GROM CONFLUENCE WITH MEDWAY","551278","137539","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338878/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018400/year/2009/item/wbc_69/cycle/1"
"Thames","Medway","Medway Upper","GB106040018400","Grom","River","E0000934","R GROM CONFLUENCE WITH MEDWAY","551278","137539","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338878/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018400/year/2014/item/wbc_69/cycle/1"
"Thames","Medway","Medway Upper","GB106040018400","Grom","River","E0000934","R GROM CONFLUENCE WITH MEDWAY","551278","137539","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338878/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018400/year/2015/item/wbc_66/cycle/2"
"Thames","Medway","Medway Upper","GB106040018400","Grom","River","E0000934","R GROM CONFLUENCE WITH MEDWAY","551278","137539","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338878/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018400/year/2014/item/wbc_66/cycle/2"
"Thames","Medway","Medway Upper","GB106040018400","Grom","River","E0000934","R GROM CONFLUENCE WITH MEDWAY","551278","137539","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338878/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018400/year/2016/item/wbc_66/cycle/2"
"Thames","Medway","Medway Upper","GB106040018400","Grom","River","E0000934","R GROM CONFLUENCE WITH MEDWAY","551278","137539","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338878/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018400/year/2014/item/wbc_66/cycle/1"
"Thames","Medway","Medway Upper","GB106040018400","Grom","River","E0000934","R GROM CONFLUENCE WITH MEDWAY","551278","137539","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338878/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018400/year/2009/item/wbc_66/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","2569","MEDWAY/MEDWAY - MAIN RIVER/D/S WEIRWOOD RESERVOIR/","540873","135403","South East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482081/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2016/item/wbc_55/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","2569","MEDWAY/MEDWAY - MAIN RIVER/D/S WEIRWOOD RESERVOIR/","540873","135403","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482081/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2019/item/wbc_55/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","2569","MEDWAY/MEDWAY - MAIN RIVER/D/S WEIRWOOD RESERVOIR/","540873","135403","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482081/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2013/item/wbc_55/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","2569","MEDWAY/MEDWAY - MAIN RIVER/D/S WEIRWOOD RESERVOIR/","540873","135403","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482081/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2014/item/wbc_55/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","2569","MEDWAY/MEDWAY - MAIN RIVER/D/S WEIRWOOD RESERVOIR/","540873","135403","South East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482081/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2015/item/wbc_55/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","2569","MEDWAY/MEDWAY - MAIN RIVER/D/S WEIRWOOD RESERVOIR/","540873","135403","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482081/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2019/item/wbc_55/cycle/3"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","2569","MEDWAY/MEDWAY - MAIN RIVER/D/S WEIRWOOD RESERVOIR/","540873","135403","South East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482081/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2009/item/wbc_55/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","2569","MEDWAY/MEDWAY - MAIN RIVER/D/S WEIRWOOD RESERVOIR/","540873","135403","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482081/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2014/item/wbc_55/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","2569","MEDWAY/MEDWAY - MAIN RIVER/D/S WEIRWOOD RESERVOIR/","540873","135403","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482081/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2012/item/wbc_55/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","2569","MEDWAY/MEDWAY - MAIN RIVER/D/S WEIRWOOD RESERVOIR/","540873","135403","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482081/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2011/item/wbc_55/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","2569","MEDWAY/MEDWAY - MAIN RIVER/D/S WEIRWOOD RESERVOIR/","540873","135403","South East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482081/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2010/item/wbc_55/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","2569","MEDWAY/MEDWAY - MAIN RIVER/D/S WEIRWOOD RESERVOIR/","540873","135403","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482081/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2013/item/wbc_55/cycle/1"
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","43596","43596","555000","132900","South East","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458727/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2011/item/wbc_61/cycle/1"
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","43596","43596","555000","132900","South East","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458727/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2010/item/wbc_61/cycle/1"
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","43596","43596","555000","132900","South East","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458727/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2012/item/wbc_61/cycle/1"
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","43596","43596","555000","132900","South East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458727/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2011/item/wbc_56/cycle/1"
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","43596","43596","555000","132900","South East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458727/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2012/item/wbc_56/cycle/1"
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","43596","43596","555000","132900","South East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458727/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2010/item/wbc_56/cycle/1"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","43415","43415","556000","142400","South East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458554/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2009/item/wbc_56/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","32991","MEDWAY/MEDWAY TRIBUTARIES/EDEN/EDEN/LISTER AVENUE, SUNNYSIDE STREAM/","539700","136750","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482264/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2013/item/wbc_55/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","32991","MEDWAY/MEDWAY TRIBUTARIES/EDEN/EDEN/LISTER AVENUE, SUNNYSIDE STREAM/","539700","136750","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482264/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2010/item/wbc_55/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","32991","MEDWAY/MEDWAY TRIBUTARIES/EDEN/EDEN/LISTER AVENUE, SUNNYSIDE STREAM/","539700","136750","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482264/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2012/item/wbc_55/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","32991","MEDWAY/MEDWAY TRIBUTARIES/EDEN/EDEN/LISTER AVENUE, SUNNYSIDE STREAM/","539700","136750","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482264/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2011/item/wbc_55/cycle/1"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000973","PIPPINGFORD BROOK","544200","128700","South East","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338917/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2009/item/wbc_79/cycle/1"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000973","PIPPINGFORD BROOK","544200","128700","South East","WIMS","2012","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338917/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2012/item/wbc_71/cycle/1"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000973","PIPPINGFORD BROOK","544200","128700","South East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338917/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2009/item/wbc_71/cycle/1"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000973","PIPPINGFORD BROOK","544200","128700","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338917/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2012/item/wbc_74/cycle/1"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000973","PIPPINGFORD BROOK","544200","128700","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338917/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2009/item/wbc_74/cycle/1"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000973","PIPPINGFORD BROOK","544200","128700","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338917/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2009/item/wbc_69/cycle/1"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000973","PIPPINGFORD BROOK","544200","128700","South East","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338917/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2012/item/wbc_69/cycle/1"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000973","PIPPINGFORD BROOK","544200","128700","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338917/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2012/item/wbc_66/cycle/1"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000973","PIPPINGFORD BROOK","544200","128700","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338917/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2009/item/wbc_66/cycle/1"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000973","PIPPINGFORD BROOK","544200","128700","South East","WIMS","2009","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338917/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2009/item/wbc_91/cycle/1"
"Thames","Medway","Medway Upper","GB106040018400","Grom","River","E0000936","GROM D/S TUNBRIDGE WELLS S STW","552420","137455","South East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338880/year/2011/item/wbc_84/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018400/year/2011/item/wbc_84/cycle/1"
"Thames","Medway","Medway Upper","GB106040018400","Grom","River","E0000936","GROM D/S TUNBRIDGE WELLS S STW","552420","137455","South East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338880/year/2010/item/wbc_84/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018400/year/2010/item/wbc_84/cycle/1"
"Thames","Medway","Medway Upper","GB106040018400","Grom","River","E0000936","GROM D/S TUNBRIDGE WELLS S STW","552420","137455","South East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338880/year/2012/item/wbc_84/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018400/year/2012/item/wbc_84/cycle/1"
"Thames","Medway","Medway Upper","GB106040018400","Grom","River","E0000936","GROM D/S TUNBRIDGE WELLS S STW","552420","137455","South East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338880/year/2009/item/wbc_84/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018400/year/2009/item/wbc_84/cycle/1"
"Thames","Medway","Medway Upper","GB106040018400","Grom","River","E0000936","GROM D/S TUNBRIDGE WELLS S STW","552420","137455","South East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338880/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018400/year/2012/item/wbc_67/cycle/1"
"Thames","Medway","Medway Upper","GB106040018400","Grom","River","E0000936","GROM D/S TUNBRIDGE WELLS S STW","552420","137455","South East","WIMS","2012","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338880/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018400/year/2012/item/wbc_71/cycle/1"
