@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3060747-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,2011-01-13T09:05:00,Nitrate-N,Nitrate as N,0117,"",2.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284750,74750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3060747-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,2011-01-13T09:05:00,Nitrite-N,Nitrite as N,0118,"",0.0049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284750,74750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3060747-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,2011-01-13T09:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284750,74750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3060747-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,2011-01-13T09:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284750,74750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3060747-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,2011-01-13T09:05:00,Cu Filtered,"Copper, Dissolved",6450,"",2.76,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284750,74750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3060747-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,2011-01-13T09:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.024,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284750,74750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3060747-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,2011-01-13T09:05:00,Zinc - as Zn,Zinc,6455,"",49.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284750,74750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3060747-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,2011-01-13T09:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",242,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284750,74750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3060747-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,2011-01-13T09:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.051,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284750,74750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3060747-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,2011-01-13T09:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284750,74750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3060747-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,2011-01-13T09:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284750,74750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3060747-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,2011-01-13T09:05:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284750,74750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3060747-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,2011-01-13T09:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284750,74750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3060747-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,2011-01-13T09:05:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284750,74750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3060747-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,2011-01-13T09:05:00,Temp Water,Temperature of Water,0076,"",9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284750,74750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3060747-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,2011-01-13T09:05:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284750,74750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3060747-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,2011-01-13T09:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284750,74750
