﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Dorset","Stour Dorset","Bow Brook North","GB108043015820","River","ST7105524788","not designated artificial or heavily modified","371055","124788","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG",,"Point source","Confirmed","Farm/site infrastructure","Confirmed",,,"588417","/catchment-planning/ReasonsForNotAchievingGood/588417","Phosphate","Pollution from rural areas"
"South West","Dorset","Stour Dorset","Bow Brook North","GB108043015820","River","ST7105524788","not designated artificial or heavily modified","371055","124788","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed","Morphology","Not applicable","569404","/catchment-planning/ReasonsForNotAchievingGood/569404","Physical modification",
"South West","Dorset","Stour Dorset","Bow Brook North","GB108043015820","River","ST7105524788","not designated artificial or heavily modified","371055","124788","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"577543","/catchment-planning/ReasonsForNotAchievingGood/577543","Phosphate","Pollution from waste water"
"South West","Dorset","Stour Dorset","Bow Brook North","GB108043015820","River","ST7105524788","not designated artificial or heavily modified","371055","124788","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","569403","/catchment-planning/ReasonsForNotAchievingGood/569403","Phosphate","Pollution from rural areas"
"South West","Dorset","Stour Dorset","Bow Brook North","GB108043015820","River","ST7105524788","not designated artificial or heavily modified","371055","124788","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG",,"Point source","Confirmed","Farm/site infrastructure","Confirmed","Nutrients","Phosphate","588268","/catchment-planning/ReasonsForNotAchievingGood/588268","Phosphate","Pollution from rural areas"
"South West","Dorset","Stour Dorset","Bow Brook North","GB108043015820","River","ST7105524788","not designated artificial or heavily modified","371055","124788","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","569402","/catchment-planning/ReasonsForNotAchievingGood/569402","Phosphate","Pollution from waste water"
"South West","Dorset","Stour Dorset","Bow Brook North","GB108043015820","River","ST7105524788","not designated artificial or heavily modified","371055","124788","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551285","/catchment-planning/ReasonsForNotAchievingGood/551285","Chemicals",
"South West","Dorset","Stour Dorset","Bow Brook North","GB108043015820","River","ST7105524788","not designated artificial or heavily modified","371055","124788","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"577542","/catchment-planning/ReasonsForNotAchievingGood/577542","Phosphate","Pollution from rural areas"
"South West","Dorset","Stour Dorset","Bow Brook North","GB108043015820","River","ST7105524788","not designated artificial or heavily modified","371055","124788","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Flow","Probable","Low Flow (not drought)","Probable",,,"551284","/catchment-planning/ReasonsForNotAchievingGood/551284","Dissolved oxygen (DO)",
"South West","Dorset","Stour Dorset","Bow Brook North","GB108043015820","River","ST7105524788","not designated artificial or heavily modified","371055","124788","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551283","/catchment-planning/ReasonsForNotAchievingGood/551283","Chemicals",
