﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","50320219","SOUTH BOWBROOK AT HENSTRIDGE","374469","121293","South West","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361237/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2014/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","50320219","SOUTH BOWBROOK AT HENSTRIDGE","374469","121293","South West","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361237/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2013/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","50320219","SOUTH BOWBROOK AT HENSTRIDGE","374469","121293","South West","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361237/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2012/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","50320219","SOUTH BOWBROOK AT HENSTRIDGE","374469","121293","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361237/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2014/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","50320219","SOUTH BOWBROOK AT HENSTRIDGE","374469","121293","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361237/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2013/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","50320219","SOUTH BOWBROOK AT HENSTRIDGE","374469","121293","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361237/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2012/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","50320219","SOUTH BOWBROOK AT HENSTRIDGE","374469","121293","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361237/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2014/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","50320219","SOUTH BOWBROOK AT HENSTRIDGE","374469","121293","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361237/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2013/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","50320219","SOUTH BOWBROOK AT HENSTRIDGE","374469","121293","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361237/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2012/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","50320219","SOUTH BOWBROOK AT HENSTRIDGE","374469","121293","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361237/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2014/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","50320219","SOUTH BOWBROOK AT HENSTRIDGE","374469","121293","South West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361237/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2013/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","50320219","SOUTH BOWBROOK AT HENSTRIDGE","374469","121293","South West","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361237/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2012/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","50320118","RIVER CALE AT FIVE BRIDGES A30","375801","121538","South West","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361227/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2009/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","50320118","RIVER CALE AT FIVE BRIDGES A30","375801","121538","South West","WIMS","2010","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361227/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2010/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","50320118","RIVER CALE AT FIVE BRIDGES A30","375801","121538","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361227/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2010/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","50320118","RIVER CALE AT FIVE BRIDGES A30","375801","121538","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361227/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2009/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","50320118","RIVER CALE AT FIVE BRIDGES A30","375801","121538","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361227/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2010/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","50320118","RIVER CALE AT FIVE BRIDGES A30","375801","121538","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361227/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2009/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","50320118","RIVER CALE AT FIVE BRIDGES A30","375801","121538","South West","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361227/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2010/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","50320118","RIVER CALE AT FIVE BRIDGES A30","375801","121538","South West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361227/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2009/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","156837","156837","372763","123584","South West","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465985/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2014/item/wbc_61/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","156837","156837","372763","123584","South West","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465985/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2013/item/wbc_61/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","156837","156837","372763","123584","South West","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465985/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2012/item/wbc_61/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","156837","156837","372763","123584","South West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465985/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2013/item/wbc_209/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","156837","156837","372763","123584","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465985/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2014/item/wbc_209/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","50320510","NORTH BOW BROOK AT TEMPLECOMBE","373111","122782","South West","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361246/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2019/item/wbc_69/cycle/3"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","50320510","NORTH BOW BROOK AT TEMPLECOMBE","373111","122782","South West","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361246/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2019/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","50320510","NORTH BOW BROOK AT TEMPLECOMBE","373111","122782","South West","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361246/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2016/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","50320510","NORTH BOW BROOK AT TEMPLECOMBE","373111","122782","South West","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361246/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2015/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","50320510","NORTH BOW BROOK AT TEMPLECOMBE","373111","122782","South West","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361246/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2014/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","50320510","NORTH BOW BROOK AT TEMPLECOMBE","373111","122782","South West","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361246/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2014/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","50320510","NORTH BOW BROOK AT TEMPLECOMBE","373111","122782","South West","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361246/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2013/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","50320510","NORTH BOW BROOK AT TEMPLECOMBE","373111","122782","South West","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361246/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2013/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","50320510","NORTH BOW BROOK AT TEMPLECOMBE","373111","122782","South West","WIMS","2022","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361246/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2022/item/wbc_69/cycle/3"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","50320510","NORTH BOW BROOK AT TEMPLECOMBE","373111","122782","South West","WIMS","2012","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361246/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2012/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","50320510","NORTH BOW BROOK AT TEMPLECOMBE","373111","122782","South West","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361246/year/2019/item/wbc_67/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2019/item/wbc_67/cycle/3"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","50320510","NORTH BOW BROOK AT TEMPLECOMBE","373111","122782","South West","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361246/year/2019/item/wbc_67/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2019/item/wbc_67/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","50320510","NORTH BOW BROOK AT TEMPLECOMBE","373111","122782","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361246/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2019/item/wbc_66/cycle/3"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","50320510","NORTH BOW BROOK AT TEMPLECOMBE","373111","122782","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361246/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2019/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","50320510","NORTH BOW BROOK AT TEMPLECOMBE","373111","122782","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361246/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2016/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","50320510","NORTH BOW BROOK AT TEMPLECOMBE","373111","122782","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361246/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2015/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","50320510","NORTH BOW BROOK AT TEMPLECOMBE","373111","122782","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361246/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2014/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","50320510","NORTH BOW BROOK AT TEMPLECOMBE","373111","122782","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361246/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2014/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","50320510","NORTH BOW BROOK AT TEMPLECOMBE","373111","122782","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361246/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2013/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","50320510","NORTH BOW BROOK AT TEMPLECOMBE","373111","122782","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361246/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2013/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","50320510","NORTH BOW BROOK AT TEMPLECOMBE","373111","122782","South West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361246/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2022/item/wbc_66/cycle/3"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","50320510","NORTH BOW BROOK AT TEMPLECOMBE","373111","122782","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361246/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2012/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","50320510","NORTH BOW BROOK AT TEMPLECOMBE","373111","122782","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361246/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2014/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","50320510","NORTH BOW BROOK AT TEMPLECOMBE","373111","122782","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361246/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2013/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","50320510","NORTH BOW BROOK AT TEMPLECOMBE","373111","122782","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361246/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2013/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","50320510","NORTH BOW BROOK AT TEMPLECOMBE","373111","122782","South West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361246/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2022/item/wbc_74/cycle/3"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","50320510","NORTH BOW BROOK AT TEMPLECOMBE","373111","122782","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361246/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2012/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","50320510","NORTH BOW BROOK AT TEMPLECOMBE","373111","122782","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361246/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2019/item/wbc_74/cycle/3"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","50320510","NORTH BOW BROOK AT TEMPLECOMBE","373111","122782","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361246/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2019/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","50320510","NORTH BOW BROOK AT TEMPLECOMBE","373111","122782","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361246/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2016/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","50320510","NORTH BOW BROOK AT TEMPLECOMBE","373111","122782","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361246/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2015/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","50320510","NORTH BOW BROOK AT TEMPLECOMBE","373111","122782","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361246/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2014/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","50320510","NORTH BOW BROOK AT TEMPLECOMBE","373111","122782","South West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361246/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2016/item/wbc_71/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","50320510","NORTH BOW BROOK AT TEMPLECOMBE","373111","122782","South West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361246/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2015/item/wbc_71/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","50320510","NORTH BOW BROOK AT TEMPLECOMBE","373111","122782","South West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361246/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2014/item/wbc_71/cycle/2"
