﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2012/item/wbc_71/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2019/item/wbc_240/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_240/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2011/item/wbc_71/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2013/item/wbc_91/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2012/item/wbc_91/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2010/item/wbc_71/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2011/item/wbc_91/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2019/item/wbc_192/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_192/cycle/3"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2019/item/wbc_192/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_192/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2010/item/wbc_91/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2019/item/wbc_19/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_19/cycle/3"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2019/item/wbc_19/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_19/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2019/item/wbc_39/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_39/cycle/3"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2019/item/wbc_49/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_49/cycle/3"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_38/cycle/3"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2019/item/wbc_27/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_27/cycle/3"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2019/item/wbc_16/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_16/cycle/3"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2019/item/wbc_39/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_39/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2016/item/wbc_19/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2016/item/wbc_19/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2019/item/wbc_49/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_49/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_38/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2019/item/wbc_27/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_27/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2019/item/wbc_16/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_16/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2015/item/wbc_19/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2015/item/wbc_19/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_69/cycle/3"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2009/item/wbc_69/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_79/cycle/3"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2019/item/wbc_46/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_46/cycle/3"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_35/cycle/3"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2015/item/wbc_39/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2009/item/wbc_79/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2019/item/wbc_67/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_67/cycle/3"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_23/cycle/3"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2016/item/wbc_49/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2016/item/wbc_49/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_79/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2016/item/wbc_38/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2016/item/wbc_27/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2016/item/wbc_27/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2016/item/wbc_16/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2016/item/wbc_16/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2019/item/wbc_46/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_46/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_35/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2015/item/wbc_49/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2015/item/wbc_49/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2015/item/wbc_38/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2015/item/wbc_27/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2015/item/wbc_27/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2015/item/wbc_16/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2015/item/wbc_16/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_66/cycle/3"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2019/item/wbc_44/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_44/cycle/3"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2019/item/wbc_33/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_33/cycle/3"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2019/item/wbc_67/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_67/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_23/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2009/item/wbc_66/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2016/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2019/item/wbc_44/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_44/cycle/2"
