@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0033-20040115-839659,2004-01-15T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,425056,222906,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0033-20040211-845641,2004-02-11T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,425056,222906,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0033-20040310-847254,2004-03-10T14:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,425056,222906,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0033-20040323-848197,2004-03-23T12:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,425056,222906,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0033-20040414-850836,2004-04-14T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,425056,222906,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0033-20040510-852594,2004-05-10T12:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,425056,222906,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0033-20040609-854693,2004-06-09T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,425056,222906,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0033-20040712-856822,2004-07-12T13:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,425056,222906,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0033-20040810-858669,2004-08-10T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,425056,222906,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0033-20040907-860420,2004-09-07T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,425056,222906,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0033-20041110-867950,2004-11-10T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,425056,222906,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0033-20041206-869554,2004-12-06T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,425056,222906,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
