@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0033-20000118-713041,2000-01-18T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,425056,222906,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0033-20000216-715028,2000-02-16T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,425056,222906,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0033-20000313-717260,2000-03-13T13:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,425056,222906,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0033-20000508-723502,2000-05-08T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,425056,222906,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0033-20000613-722562,2000-06-13T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,425056,222906,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0033-20000719-724864,2000-07-19T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,425056,222906,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0033-20000816-726401,2000-08-16T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,425056,222906,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0033-20000831-727765,2000-08-31T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,425056,222906,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0033-20000919-729780,2000-09-19T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,425056,222906,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0033-20001016-731401,2000-10-16T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,425056,222906,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0033-20001129-734240,2000-11-29T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,425056,222906,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0033-20001115-733455,2000-11-15T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,425056,222906,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
