@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0033-20060116-898361,2006-01-16T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,425056,222906,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0033-20060213-900430,2006-02-13T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,425056,222906,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0033-20060328-903778,2006-03-28T12:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,425056,222906,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0033-20060315-902703,2006-03-15T12:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,425056,222906,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0033-20060418-906111,2006-04-18T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,425056,222906,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0033-20060517-908119,2006-05-17T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,425056,222906,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0033-20060612-909617,2006-06-12T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,425056,222906,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0033-20060720-912420,2006-07-20T12:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,425056,222906,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0033-20060911-916641,2006-09-11T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,425056,222906,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0033-20061019-919422,2006-10-19T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,425056,222906,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0033-20061113-921091,2006-11-13T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,425056,222906,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0033-20061213-924555,2006-12-13T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,425056,222906,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0033-20061218-924842,2006-12-18T11:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,425056,222906,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
