@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0033-20050117-871555,2005-01-17T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,425056,222906,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0033-20050215-873393,2005-02-15T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,425056,222906,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0033-20050314-877285,2005-03-14T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,425056,222906,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0033-20050520-881268,2005-05-20T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,425056,222906,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0033-20050512-880737,2005-05-12T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,425056,222906,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0033-20050718-885345,2005-07-18T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,425056,222906,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0033-20050707-884616,2005-07-07T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,425056,222906,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0033-20050817-887366,2005-08-17T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,425056,222906,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0033-20050912-890386,2005-09-12T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,425056,222906,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0033-20051010-892590,2005-10-10T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,425056,222906,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0033-20051108-894478,2005-11-08T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,425056,222906,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0033-20051205-896185,2005-12-05T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,425056,222906,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
