@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0033-20020114-764350,2002-01-14T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,425056,222906,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0033-20020215-767424,2002-02-15T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,425056,222906,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0033-20020312-768804,2002-03-12T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,425056,222906,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0033-20020416-770945,2002-04-16T12:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,425056,222906,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0033-20020629-776259,2002-06-29T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,425056,222906,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0033-20020715-777358,2002-07-15T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,425056,222906,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0033-20020814-779565,2002-08-14T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,425056,222906,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0033-20020808-779050,2002-08-08T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,425056,222906,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0033-20020909-781252,2002-09-09T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,425056,222906,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0033-20021014-783260,2002-10-14T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,425056,222906,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0033-20021011-783207,2002-10-11T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,425056,222906,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0033-20021115-787682,2002-11-15T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,425056,222906,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0033-20021125-788353,2002-11-25T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,425056,222906,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
