@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1326607-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2014-07-07T12:58:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1326607-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2014-07-07T12:58:00,Nitrite-N,Nitrite as N,0118,"",0.0517,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1326607-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2014-07-07T12:58:00,Cond @ 25C,Conductivity at 25 C,0077,"",649,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1326607-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2014-07-07T12:58:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1326607-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2014-07-07T12:58:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1326607-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2014-07-07T12:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1326607-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2014-07-07T12:58:00,Zn- Filtered,"Zinc, Dissolved",3408,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1326607-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2014-07-07T12:58:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",2.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1326607-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2014-07-07T12:58:00,Copper - Cu,Copper,6452,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1326607-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2014-07-07T12:58:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1326607-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2014-07-07T12:58:00,Nitrate-N,Nitrate as N,0117,"",5.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1326607-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2014-07-07T12:58:00,Temp Water,Temperature of Water,0076,"",15.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1326607-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2014-07-07T12:58:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1326607-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2014-07-07T12:58:00,pH,pH,0061,"",7.99,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1326607-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2014-07-07T12:58:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",272,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1326607-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2014-07-07T12:58:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1326607-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2014-07-07T12:58:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1326607-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2014-07-07T12:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1326607-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2014-07-07T12:58:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449188,120596
