﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Solway Tweed","Eden and Esk","Eamont","GB102076070580","Aira Beck","River","11177","RIVER EDEN/RIVER EAMONT/ULLSWATER TRIBUTARIES/1219.10 DS DOCKRAY BRIDGE, AIRA BECK/","339337","521562","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481080/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070580/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070580","Aira Beck","River","11177","RIVER EDEN/RIVER EAMONT/ULLSWATER TRIBUTARIES/1219.10 DS DOCKRAY BRIDGE, AIRA BECK/","339337","521562","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481080/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070580/year/2014/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070580","Aira Beck","River","11177","RIVER EDEN/RIVER EAMONT/ULLSWATER TRIBUTARIES/1219.10 DS DOCKRAY BRIDGE, AIRA BECK/","339337","521562","North West","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481080/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070580/year/2022/item/wbc_55/cycle/3"
"Solway Tweed","Eden and Esk","Eamont","GB102076070580","Aira Beck","River","11177","RIVER EDEN/RIVER EAMONT/ULLSWATER TRIBUTARIES/1219.10 DS DOCKRAY BRIDGE, AIRA BECK/","339337","521562","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481080/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070580/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070580","Aira Beck","River","11177","RIVER EDEN/RIVER EAMONT/ULLSWATER TRIBUTARIES/1219.10 DS DOCKRAY BRIDGE, AIRA BECK/","339337","521562","North West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481080/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070580/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070580","Aira Beck","River","11177","RIVER EDEN/RIVER EAMONT/ULLSWATER TRIBUTARIES/1219.10 DS DOCKRAY BRIDGE, AIRA BECK/","339337","521562","North West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481080/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070580/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070580","Aira Beck","River","11177","RIVER EDEN/RIVER EAMONT/ULLSWATER TRIBUTARIES/1219.10 DS DOCKRAY BRIDGE, AIRA BECK/","339337","521562","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481080/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070580/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070580","Aira Beck","River","11171","RIVER EDEN/RIVER EAMONT/ULLSWATER TRIBUTARIES/1219.00 DOUTHWAITEHEAD, AIRA BECK/","337166","520766","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530933/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070580/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070580","Aira Beck","River","64335","64335","340168","520037","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442543/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070580/year/2009/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070580","Aira Beck","River","64335","64335","340168","520037","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442543/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070580/year/2016/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070580","Aira Beck","River","64335","64335","340168","520037","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442543/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070580/year/2015/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070580","Aira Beck","River","64335","64335","340168","520037","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442543/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070580/year/2014/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070580","Aira Beck","River","64335","64335","340168","520037","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442543/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070580/year/2014/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070580","Aira Beck","River","64335","64335","340168","520037","North West","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442543/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070580/year/2014/item/wbc_61/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070580","Aira Beck","River","64335","64335","340168","520037","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442543/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070580/year/2014/item/wbc_209/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070580","Aira Beck","River","64335","64335","340168","520037","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442543/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070580/year/2015/item/wbc_209/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070580","Aira Beck","River","64335","64335","340168","520037","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442543/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070580/year/2016/item/wbc_209/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070580","Aira Beck","River","88006211","AIRA BECK AT A592","340172","520021","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305524/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070580/year/2016/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070580","Aira Beck","River","88006211","AIRA BECK AT A592","340172","520021","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305524/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070580/year/2015/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070580","Aira Beck","River","88006211","AIRA BECK AT A592","340172","520021","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305524/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070580/year/2014/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070580","Aira Beck","River","88006211","AIRA BECK AT A592","340172","520021","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305524/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070580/year/2014/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070580","Aira Beck","River","88006211","AIRA BECK AT A592","340172","520021","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305524/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070580/year/2013/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070580","Aira Beck","River","88006211","AIRA BECK AT A592","340172","520021","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305524/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070580/year/2013/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070580","Aira Beck","River","88006211","AIRA BECK AT A592","340172","520021","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305524/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070580/year/2012/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070580","Aira Beck","River","88006211","AIRA BECK AT A592","340172","520021","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305524/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070580/year/2016/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070580","Aira Beck","River","88006211","AIRA BECK AT A592","340172","520021","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305524/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070580/year/2015/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070580","Aira Beck","River","88006211","AIRA BECK AT A592","340172","520021","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305524/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070580/year/2014/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070580","Aira Beck","River","88006211","AIRA BECK AT A592","340172","520021","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305524/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070580/year/2014/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070580","Aira Beck","River","88006211","AIRA BECK AT A592","340172","520021","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305524/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070580/year/2013/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070580","Aira Beck","River","88006211","AIRA BECK AT A592","340172","520021","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305524/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070580/year/2013/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070580","Aira Beck","River","88006211","AIRA BECK AT A592","340172","520021","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305524/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070580/year/2012/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070580","Aira Beck","River","88006211","AIRA BECK AT A592","340172","520021","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305524/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070580/year/2016/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070580","Aira Beck","River","88006211","AIRA BECK AT A592","340172","520021","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305524/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070580/year/2015/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070580","Aira Beck","River","88006211","AIRA BECK AT A592","340172","520021","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305524/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070580/year/2014/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070580","Aira Beck","River","88006211","AIRA BECK AT A592","340172","520021","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305524/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070580/year/2014/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070580","Aira Beck","River","88006211","AIRA BECK AT A592","340172","520021","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305524/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070580/year/2013/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070580","Aira Beck","River","88006211","AIRA BECK AT A592","340172","520021","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305524/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070580/year/2013/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070580","Aira Beck","River","88006211","AIRA BECK AT A592","340172","520021","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305524/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070580/year/2012/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070580","Aira Beck","River","88006211","AIRA BECK AT A592","340172","520021","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305524/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070580/year/2016/item/wbc_71/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070580","Aira Beck","River","88006211","AIRA BECK AT A592","340172","520021","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305524/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070580/year/2015/item/wbc_71/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070580","Aira Beck","River","88006211","AIRA BECK AT A592","340172","520021","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305524/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070580/year/2014/item/wbc_71/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070580","Aira Beck","River","88006211","AIRA BECK AT A592","340172","520021","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305524/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070580/year/2014/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070580","Aira Beck","River","88006211","AIRA BECK AT A592","340172","520021","North West","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305524/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070580/year/2013/item/wbc_71/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070580","Aira Beck","River","88006211","AIRA BECK AT A592","340172","520021","North West","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305524/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070580/year/2013/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070580","Aira Beck","River","88006211","AIRA BECK AT A592","340172","520021","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305524/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070580/year/2012/item/wbc_71/cycle/1"
