@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026021-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M31,AN-37M31,CAVENHAM STR.ACCESS TRACK MILL HEATH,2000-03-28T15:00:00,Temp Water,Temperature of Water,0076,"",9.25,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),577300,271500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026021-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M31,AN-37M31,CAVENHAM STR.ACCESS TRACK MILL HEATH,2000-03-28T15:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",670,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),577300,271500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026021-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M31,AN-37M31,CAVENHAM STR.ACCESS TRACK MILL HEATH,2000-03-28T15:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),577300,271500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026021-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M31,AN-37M31,CAVENHAM STR.ACCESS TRACK MILL HEATH,2000-03-28T15:00:00,pH,pH,0061,"",8.01,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),577300,271500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026021-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M31,AN-37M31,CAVENHAM STR.ACCESS TRACK MILL HEATH,2000-03-28T15:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),577300,271500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026021-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M31,AN-37M31,CAVENHAM STR.ACCESS TRACK MILL HEATH,2000-03-28T15:00:00,Turbidity,Turbidity,0068,"",1.1,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),577300,271500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026021-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M31,AN-37M31,CAVENHAM STR.ACCESS TRACK MILL HEATH,2000-03-28T15:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),577300,271500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026021-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M31,AN-37M31,CAVENHAM STR.ACCESS TRACK MILL HEATH,2000-03-28T15:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),577300,271500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026021-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M31,AN-37M31,CAVENHAM STR.ACCESS TRACK MILL HEATH,2000-03-28T15:00:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),577300,271500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026021-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M31,AN-37M31,CAVENHAM STR.ACCESS TRACK MILL HEATH,2000-03-28T15:00:00,Chloride Ion,Chloride,0172,"",29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),577300,271500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026021-0082,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M31,AN-37M31,CAVENHAM STR.ACCESS TRACK MILL HEATH,2000-03-28T15:00:00,O Dissolved,"Oxygen, Dissolved : (Laboratory) as O2",0082,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),577300,271500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026021-0081,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M31,AN-37M31,CAVENHAM STR.ACCESS TRACK MILL HEATH,2000-03-28T15:00:00,O Diss% Satn,"Oxygen, Dissolved, % Saturation : (Laboratory)",0081,"",99.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),577300,271500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026021-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M31,AN-37M31,CAVENHAM STR.ACCESS TRACK MILL HEATH,2000-03-28T15:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),577300,271500
