@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329489-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2022-10-03T09:54:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329489-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2022-10-03T09:54:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329489-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2022-10-03T09:54:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",5.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329489-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2022-10-03T09:54:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329489-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2022-10-03T09:54:00,Chloride Ion,Chloride,0172,"",7.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329489-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2022-10-03T09:54:00,Nitrate-N,Nitrate as N,0117,"",0.688,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329489-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2022-10-03T09:54:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",4.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329489-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2022-10-03T09:54:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.5,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329489-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2022-10-03T09:54:00,Temp Water,Temperature of Water,0076,"",11,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329489-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2022-10-03T09:54:00,Nitrite-N,Nitrite as N,0118,"",0.0023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329489-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2022-10-03T09:54:00,Cond @ 25C,Conductivity at 25 C,0077,"",150,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329489-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2022-10-03T09:54:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329489-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2022-10-03T09:54:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329489-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2022-10-03T09:54:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329489-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2022-10-03T09:54:00,pH,pH,0061,"",7.91,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329489-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2022-10-03T09:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
