@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1388619-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2010-11-18T11:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1388619-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2010-11-18T11:05:00,Nitrate-N,Nitrate as N,0117,"",2.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1388619-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2010-11-18T11:05:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1388619-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2010-11-18T11:05:00,Nitrite-N,Nitrite as N,0118,"",0.0164,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1388619-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2010-11-18T11:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1388619-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2010-11-18T11:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1388619-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2010-11-18T11:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1388619-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2010-11-18T11:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1388619-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2010-11-18T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1388619-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2010-11-18T11:05:00,Temp Water,Temperature of Water,0076,"",6.54,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1388619-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2010-11-18T11:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1388619-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2010-11-18T11:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1388619-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2010-11-18T11:05:00,Zinc - as Zn,Zinc,6455,"",13.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1388619-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2010-11-18T11:05:00,pH,pH,0061,"",6.72,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1388619-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2010-11-18T11:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",212,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1388619-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2010-11-18T11:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1388619-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2010-11-18T11:05:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1388619-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2010-11-18T11:05:00,Cu Filtered,"Copper, Dissolved",6450,"",1.76,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
