﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2019/item/wbc_185/cycle/2","Uncertain","0","Face Value Deterioration",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2019/item/wbc_39/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2019/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2019","Good","3","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2019/item/wbc_26/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2019/item/wbc_36/cycle/3","Uncertain","0","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/555615",
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2019","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2019/item/wbc_26/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2016","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2016/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2019/item/wbc_36/cycle/2","Uncertain","0","Face Value Deterioration",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2014/item/wbc_208/cycle/2","Uncertain","0.71",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2013","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2013/item/wbc_9/cycle/2","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2019/item/wbc_56/cycle/3","No Information","0.47","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2015/item/wbc_208/cycle/2","Quite Certain","0.78",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2013","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2013/item/wbc_8/cycle/2","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2015","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2015/item/wbc_39/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2019","Good","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2019/item/wbc_66/cycle/3","No Information","0.6","Face Value Deterioration (High to Good)",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2019/item/wbc_22/cycle/3","No Information","0","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2016","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2016/item/wbc_26/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2019/item/wbc_56/cycle/2","No Information","0.47","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2014/item/wbc_39/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2016/item/wbc_208/cycle/2","Quite Certain","0.78","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2013/item/wbc_106/cycle/2",,,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2015/item/wbc_38/cycle/2","No Information","0.97",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2015","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2015/item/wbc_26/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2015/item/wbc_8/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2013","Fail","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2013/item/wbc_39/cycle/2","Uncertain","0",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2016/item/wbc_69/cycle/2","No Information","0.98","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2016","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2016/item/wbc_36/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2019","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2019/item/wbc_66/cycle/2","No Information","0.6","Face Value Deterioration (High to Good)",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2019/item/wbc_22/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2014/item/wbc_106/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2014","Fail","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2014/item/wbc_38/cycle/2","Uncertain","0",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2013/item/wbc_6/cycle/2","Very Certain",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2015","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2015/item/wbc_36/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2013","Fail","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2013/item/wbc_38/cycle/2","Uncertain","0",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2019","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2019/item/wbc_208/cycle/3","Very Certain","0.68","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2014/item/wbc_6/cycle/2","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2014/item/wbc_26/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2016/item/wbc_8/cycle/2","No Information",,,,
